Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,59,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,128,,,,
3,up,Foster the People,Pumped Up Kicks,17,1,113,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,114,,,,
5,down,Coldplay,Yellow,3,2,128,,,,
6,up,イマジン・ドラゴンズ,Demons,6,3,128,,,,
7,up,イマジン・ドラゴンズ,It's Time,9,4,128,,,,
8,up,Lorde,Royals,8,1,128,,,,
9,down,Coldplay,The Scientist,5,1,128,,,,
10,up,The Killers,Human,15,7,94,,,,
11,down,Coldplay,Magic,10,3,125,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,128,,,,
13,down,Coldplay,Clocks,7,4,94,,,,
14,up,Kings of Leon,Sex on Fire,24,13,116,,,,
15,up,twenty one pilots,Stressed Out,16,4,119,,,,
16,down,Coldplay,In My Place,12,12,94,,,,
17,up,Tove Lo,Habits (Stay High),20,12,115,,,,
18,up,American Authors,Best Day of My Life (Acoustic),22,17,128,,,,
19,down,コールドプレイ,パラダイス,14,3,128,,,,
20,down,Coldplay,Trouble,18,10,128,,,,
21,up,Fun.,Some Nights,25,3,125,,,,
22,up,Kings of Leon,Use Somebody,26,17,125,,,,
23,up,Green Day,Basket Case,28,22,128,,,,
24,up,Muse,Starlight,29,22,128,,,,
25,up,Of Monsters and Men,Little Talks,30,24,125,,,,
26,down,Empire of the Sun,Alive,21,13,123,,,,
27,down,Coldplay,Fix You,19,11,128,,,,
28,up,Lorde,Team,31,9,128,,,,
29,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,121,,,,
30,up,Red Hot Chili Peppers,Under the Bridge,34,28,128,,,,
31,up,Tones and I,Dance Monkey,82,2,115,6,2019-10-06,1,2019-11-10
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",36,28,125,,,,
33,up,twenty one pilots,Heathens,37,8,128,,,,
34,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,128,,,,
35,up,Red Hot Chili Peppers,Otherside,46,28,124,,,,
36,up,Green Day,When I Come Around,40,33,128,,,,
37,up,Red Hot Chili Peppers,Californication,42,29,128,,,,
38,up,Nirvana,The Man Who Sold the World (MTV Unplugged),49,38,35,,,,
39,up,Coldplay,Midnight,45,12,128,,,,
40,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],43,10,127,,,,
41,up,twenty one pilots,Ride,85,5,119,,,,
42,up,Arctic Monkeys,Do I Wanna Know?,44,37,128,,,,
43,up,Imagine Dragons,Believer,58,9,107,,,,
44,up,Los Rodriguez,Sin Documentos,48,13,12,,,,
45,up,Bastille,Pompeii,61,14,128,,,,
46,up,WALK THE MOON,Shut Up and Dance,51,46,90,,,,
47,up,Paramore,The Only Exception,56,24,124,,,,
48,up,LP,Lost on You,62,17,100,,,,
49,up,Matisyahu,One Day,57,14,127,,,,
50,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),50,43,128,,,,
51,up,Red Hot Chili Peppers,Give It Away,59,49,121,,,,
52,-,Coldplay & Selena Gomez,Let Somebody Go (Ofenbach Remix),-,52,1,,,,
53,-,Interpol,Something Changed,-,53,1,,,,
54,-,Eurythmics,Sweet Dreams (Are Made of This),-,54,1,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,60,49,120,,,,
56,down,The Cure,Friday I'm In Love,13,11,128,,,,
57,up,Coldplay,Everglow,63,18,124,,,,
58,down,The White Stripes,Seven Nation Army,47,42,77,,,,
59,up,Lykke Li,I Follow Rivers (The Magician Remix),80,15,111,,,,
60,up,Echosmith,Cool Kids (Radio Edit),64,21,126,,,,
61,up,コールドプレイ,Charlie Brown,65,50,127,,,,
62,up,Foster the People,Houdini,66,16,123,,,,
63,up,Blur,Girls and Boys,67,55,128,,,,
64,up,Muse,Uprising,68,56,128,,,,
65,up,Foo Fighters,Learn to Fly,69,59,94,,,,
66,up,Coldplay,Viva La Vida,79,10,75,,,,
67,up,Alanis Morissette,Ironic (2015 Remastered),76,31,128,,,,
68,up,Lorde,Tennis Court,70,54,128,,,,
69,up,Family of the Year,Hero,71,20,127,,,,
70,up,The Black Keys,Lonely Boy,72,63,127,,,,
71,up,Pearl Jam,Yellow Ledbetter,73,18,124,,,,
72,down,The Cure,Boys Don't Cry,23,16,128,,,,
73,up,Coldplay,Yellow (Live),74,60,125,,,,
74,up,The Offspring,Come Out and Play,75,62,35,,,,
75,up,Gorillaz,Clint Eastwood,86,16,110,,,,
76,up,Pearl Jam,Daughter,83,26,119,,,,
77,down,The Cure,Just Like Heaven,27,21,128,,,,
78,down,The Cure,Close to Me (Remix),32,26,128,,,,
79,down,The Cure,In Between Days,38,31,128,,,,
80,up,Red Hot Chili Peppers,By the Way,87,64,105,,,,
81,up,Billie Eilish,bad guy,91,17,97,5,2019-10-06,5,2019-10-06
82,-,The Killers,Just Another Girl,-,78,23,,,,
83,down,Coldplay,Speed of Sound,78,46,128,,,,
84,-,コールドプレイ & リアーナ,Princess of China,-,77,30,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,22,23,,,,
86,up,Coldplay,Viva la Vida (Live),90,7,111,,,,
87,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,39,39,3,,,,
88,-,Gorillaz,Feel Good Inc.,-,32,35,,,,
89,-,Coldplay,Fix You (Live),-,84,5,,,,
90,-,Foo Fighters,The Pretender,-,90,1,,,,
91,-,Red Hot Chili Peppers,Dark Necessities,-,31,7,,,,
92,-,Lewis Capaldi,Someone You Loved,-,28,9,4,2019-10-06,4,2019-10-06
93,-,Blur,Song 2,-,73,67,,,,
