Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,3,1,109,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,68,,,,
3,down,Foster the People,Pumped Up Kicks,1,1,123,,,,
4,up,Coldplay,Yellow,5,2,138,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),54,1,138,,,,
6,down,Coldplay,The Scientist,4,1,138,,,,
7,down,Coldplay,Clocks,6,4,103,,,,
8,down,コールドプレイ,パラダイス,7,3,138,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,4,137,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,137,,,,
11,down,Lorde,Royals,10,1,137,,,,
12,down,Coldplay,Magic,11,3,135,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,137,,,,
14,down,Coldplay,Fix You,13,11,137,,,,
15,down,Coldplay,In My Place,14,12,103,,,,
16,up,Coldplay,Trouble,16,10,137,,,,
17,up,Kings of Leon,Sex on Fire,18,13,125,,,,
18,down,Tove Lo,Habits (Stay High),17,12,124,,,,
19,up,twenty one pilots,Stressed Out,19,4,129,,,,
20,up,Empire of the Sun,Alive,28,13,131,,,,
21,down,American Authors,Best Day of My Life (Acoustic),20,17,136,,,,
22,down,The Cure,Friday I'm In Love,15,11,137,,,,
23,down,Fun.,Some Nights,21,3,135,,,,
24,down,Kings of Leon,Use Somebody,23,17,134,,,,
25,up,Green Day,Basket Case,40,22,137,,,,
26,up,Muse,Starlight,30,22,137,,,,
27,down,twenty one pilots,Ride,26,5,129,,,,
28,down,Coldplay,Hymn for the Weekend,25,4,130,,,,
29,up,Of Monsters and Men,Little Talks,29,24,133,,,,
30,down,The Cure,Boys Don't Cry,22,16,137,,,,
31,down,The Cure,Just Like Heaven,24,21,137,,,,
32,down,Lorde,Team,31,9,137,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,129,,,,
34,up,Red Hot Chili Peppers,Under the Bridge,35,28,137,,,,
35,down,The Killers,Human,32,7,102,,,,
36,down,Coldplay,Viva la Vida (Live),27,7,119,,,,
37,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),36,1,137,,,,
38,up,Tones and I,Dance Monkey,39,2,123,6,2019-10-06,1,2019-11-10
39,down,The Cure,Close to Me (Remix),33,26,137,,,,
40,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,134,,,,
41,down,twenty one pilots,Heathens,38,8,138,,,,
42,up,Red Hot Chili Peppers,Otherside,43,28,133,,,,
43,up,Radiohead,Creep,83,8,124,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,44,32,135,,,,
45,down,The Cure,In Between Days,42,31,137,,,,
46,down,Green Day,When I Come Around,45,33,137,,,,
47,down,Red Hot Chili Peppers,Californication,46,29,137,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,137,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,48,37,137,,,,
50,up,Coldplay,Midnight,50,12,138,,,,
51,up,Red Hot Chili Peppers,Scar Tissue,63,49,129,,,,
52,down,Vance Joy,Riptide,51,10,131,,,,
53,down,Coldplay,Viva La Vida,41,10,85,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),53,31,137,,,,
55,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,136,,,,
56,-,Cigarettes After Sex,Touch,-,56,1,,,,
57,down,Nirvana,The Man Who Sold the World (MTV Unplugged),55,38,44,,,,
58,down,Imagine Dragons,Believer,49,9,117,,,,
59,down,The White Stripes,Seven Nation Army,52,42,86,,,,
60,down,Los Rodriguez,Sin Documentos,57,13,22,,,,
61,down,Red Hot Chili Peppers,Give It Away,58,49,130,,,,
62,down,WALK THE MOON,Shut Up and Dance,59,46,98,,,,
63,down,Paramore,The Only Exception,61,24,133,,,,
64,down,LP,Lost on You,56,17,108,,,,
65,down,Matisyahu,One Day,62,14,137,,,,
66,up,Coldplay,Speed of Sound,80,46,137,,,,
67,down,Coldplay,Everglow,65,18,134,,,,
68,down,Bastille,Pompeii,66,14,136,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),67,15,121,,,,
70,down,Echosmith,Cool Kids (Radio Edit),68,21,135,,,,
71,up,コールドプレイ,Charlie Brown,79,50,136,,,,
72,down,Foster the People,Houdini,70,16,133,,,,
73,down,Blur,Girls and Boys,71,55,137,,,,
74,down,Muse,Uprising,72,56,136,,,,
75,down,The Offspring,Come Out and Play,64,62,44,,,,
76,down,Pearl Jam,Yellow Ledbetter,69,18,133,,,,
77,down,Foo Fighters,Learn to Fly,73,59,103,,,,
78,down,Lorde,Tennis Court,74,54,137,,,,
79,down,Family of the Year,Hero,75,20,137,,,,
80,down,The Black Keys,Lonely Boy,76,63,135,,,,
81,down,Gorillaz,Clint Eastwood,77,16,119,,,,
82,down,Coldplay,Yellow (Live),78,60,134,,,,
83,-,Collective Soul,December,-,53,14,,,,
84,down,Pearl Jam,Daughter,81,26,128,,,,
85,down,Modest Mouse,Float On,82,30,73,,,,
86,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,63,4,,,,
87,-,Alanis Morissette,Thank You,-,84,8,,,,
