Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,172,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,205,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,188,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,189,,,,
5,up,Coldplay,Magic,5,3,202,,,,
6,up,twenty one pilots,Stressed Out,6,4,192,,,,
7,up,Fun.,Some Nights,7,3,202,,,,
8,up,twenty one pilots,Ride,8,5,193,,,,
9,up,Coldplay,The Scientist,9,1,204,,,,
10,up,Coldplay,Viva La Vida,12,10,149,,,,
11,down,Coldplay,Yellow,10,2,204,,,,
12,down,twenty one pilots,Heathens,11,8,197,,,,
13,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],13,10,204,,,,
14,up,Coldplay,Viva la Vida (Live),14,7,181,,,,
15,up,Vance Joy,Riptide,15,10,193,,,,
16,up,Coldplay,Midnight,16,12,205,,,,
17,up,Imagine Dragons,Believer,27,9,182,,,,
18,up,Los Rodriguez,Sin Documentos,18,13,89,,,,
19,-,Tones and I,Dance Monkey,-,2,185,6,2019-10-06,1,2019-11-10
20,down,LP,Lost on You,17,17,167,,,,
21,down,Matisyahu,One Day,20,14,204,,,,
22,up,Foster the People,Houdini,23,16,200,,,,
23,down,Coldplay,Everglow,22,18,200,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),19,15,185,,,,
25,down,Coldplay,Clocks,24,4,166,,,,
26,down,Billie Eilish,bad guy,21,17,161,5,2019-10-06,5,2019-10-06
27,down,Pearl Jam,Yellow Ledbetter,25,18,198,,,,
28,down,DPR IAN,Don't Go Insane,26,26,2,,,,
29,-,The Cure,From The Edge Of The Deep Green Sea (Remastered 2022),-,29,1,,,,
30,-,Gorillaz,Clint Eastwood,-,16,157,,,,
31,-,コールドプレイ,パラダイス,-,3,202,,,,
32,down,The Neighbourhood,Sweater Weather,28,18,82,77,2021-01-10,63,2021-02-07
33,-,Coldplay,A Head Full of Dreams,-,23,22,,,,
34,-,MGMT,Kids,-,34,3,,,,
35,-,Coldplay,Fix You,-,11,174,,,,
