Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,157,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,190,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,173,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,174,,,,
5,up,Coldplay,Magic,5,3,187,,,,
6,up,コールドプレイ,パラダイス,6,3,188,,,,
7,up,twenty one pilots,Stressed Out,7,4,179,,,,
8,up,Fun.,Some Nights,8,3,187,,,,
9,up,Coldplay,Hymn for the Weekend,34,4,181,,,,
10,down,twenty one pilots,Ride,9,5,178,,,,
11,down,Tones and I,Dance Monkey,10,2,171,6,2019-10-06,1,2019-11-10
12,-,Radiohead,Creep,-,8,171,,,,
13,down,Coldplay,The Scientist,11,1,190,,,,
14,up,Coldplay,Yellow,14,2,190,,,,
15,up,Vance Joy,Riptide,15,10,179,,,,
16,down,twenty one pilots,Heathens,12,8,184,,,,
17,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,189,,,,
18,up,Coldplay,Viva la Vida (Live),27,7,166,,,,
19,down,Coldplay,Midnight,17,12,190,,,,
20,up,Imagine Dragons,Believer,21,9,169,,,,
21,down,Los Rodriguez,Sin Documentos,18,13,74,,,,
22,down,Matisyahu,One Day,19,14,189,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),20,15,170,,,,
24,down,LP,Lost on You,22,17,156,,,,
25,down,Coldplay,Everglow,23,18,185,,,,
26,down,Foster the People,Houdini,25,16,185,,,,
27,up,The Neighbourhood,Sweater Weather,31,18,71,77,2021-01-10,63,2021-02-07
28,down,Coldplay,Clocks,26,4,153,,,,
29,-,Secret Base,Kimi Ga Kureta Mono,-,29,1,,,,
30,-,Björk,All Is Full of Love,-,30,1,,,,
31,-,Lewis Capaldi,Someone You Loved,-,28,13,4,2019-10-06,4,2019-10-06
32,down,Billie Eilish,bad guy,24,17,146,5,2019-10-06,5,2019-10-06
33,down,Coldplay,Viva La Vida,13,10,136,,,,
