Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,195,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,234,,,,
3,up,Fun.,Some Nights,8,3,231,,,,
4,up,Coldplay,Hymn for the Weekend,9,4,221,,,,
5,up,twenty one pilots,Ride,10,5,218,,,,
6,up,Coldplay,Yellow,13,2,232,,,,
7,up,Coldplay,Viva la Vida (Live),17,7,208,,,,
8,up,twenty one pilots,Heathens,16,8,226,,,,
9,up,Imagine Dragons,Believer,29,9,206,,,,
10,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],20,10,233,,,,
11,up,Vance Joy,Riptide,21,10,221,,,,
12,up,Coldplay,Clocks,15,4,193,,,,
13,up,Los Rodriguez,Sin Documentos,23,13,118,,,,
14,up,Matisyahu,One Day,24,14,233,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),25,15,213,,,,
16,up,Foster the People,Houdini,26,16,227,,,,
17,up,Billie Eilish,bad guy,27,17,189,5,2019-10-06,5,2019-10-06
18,down,Foster the People,Pumped Up Kicks,3,1,215,,,,
19,down,Coldplay,Adventure of a Lifetime,4,2,216,,,,
20,down,Coldplay,Magic,5,3,230,,,,
21,down,コールドプレイ,パラダイス,6,3,230,,,,
22,down,twenty one pilots,Stressed Out,7,4,221,,,,
23,-,Coldplay,Up&Up,-,23,29,,,,
24,up,Pearl Jam,Yellow Ledbetter,31,18,224,,,,
25,down,Coldplay,The Scientist,11,1,231,,,,
26,-,The Neighbourhood,Sweater Weather,-,18,100,77,2021-01-10,63,2021-02-07
27,-,Echosmith,Cool Kids (Radio Edit),-,21,203,,,,
28,down,Coldplay,Viva La Vida,12,10,176,,,,
29,-,Family of the Year,Hero,-,20,193,,,,
30,-,Pearl Jam,Daughter,-,26,149,,,,
31,-,Casket Cassette & Carrellee,Spine,-,31,1,,,,
32,down,Radiohead,Creep,14,8,206,,,,
33,down,Coldplay,Midnight,19,12,234,,,,
34,down,Coldplay,Everglow,22,18,228,,,,
35,down,Coldplay,Fix You,28,11,181,,,,
36,-,The Strokes,You Only Live Once,-,28,21,,,,
