Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,55,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,97,,,,
3,up,Foster the People,Pumped Up Kicks,5,1,109,,,,
4,up,Coldplay,Adventure of a Lifetime,7,2,110,,,,
5,down,Lorde,Royals,1,1,124,,,,
6,up,Coldplay,The Scientist,6,1,124,,,,
7,up,イマジン・ドラゴンズ,Demons,11,3,124,,,,
8,up,イマジン・ドラゴンズ,It's Time,8,4,124,,,,
9,up,Coldplay,Yellow,9,2,124,,,,
10,up,Coldplay,Clocks,14,4,90,,,,
11,up,Coldplay,Magic,13,3,121,,,,
12,up,イマジン・ドラゴンズ,On Top of the World,15,8,124,,,,
13,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),12,1,124,,,,
14,up,The Cure,Friday I'm In Love,16,11,124,,,,
15,up,twenty one pilots,Stressed Out,17,4,115,,,,
16,up,Coldplay,Trouble,18,10,124,,,,
17,up,The Killers,Human,41,7,90,,,,
18,up,Coldplay,Fix You,21,11,124,,,,
19,up,Tove Lo,Habits (Stay High),19,12,111,,,,
20,up,Empire of the Sun,Alive,20,13,119,,,,
21,up,Coldplay,In My Place,29,12,90,,,,
22,up,American Authors,Best Day of My Life (Acoustic),22,17,124,,,,
23,up,The Cure,Boys Don't Cry,23,16,124,,,,
24,up,Fun.,Some Nights,24,3,121,,,,
25,up,Kings of Leon,Use Somebody,33,17,121,,,,
26,down,The Cure,Just Like Heaven,25,21,124,,,,
27,down,Muse,Starlight,26,22,124,,,,
28,down,Green Day,Basket Case,27,22,124,,,,
29,up,twenty one pilots,Ride,30,5,115,,,,
30,down,コールドプレイ,パラダイス,10,3,124,,,,
31,up,Of Monsters and Men,Little Talks,31,24,121,,,,
32,up,The Cure,Close to Me (Remix),34,26,124,,,,
33,up,twenty one pilots,Heathens,39,8,124,,,,
34,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,27,117,,,,
35,up,Coldplay,Hymn for the Weekend,35,4,120,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,36,28,124,,,,
37,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,124,,,,
38,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,121,,,,
39,down,Lorde,Team,32,9,124,,,,
40,down,The Cure,In Between Days,38,31,124,,,,
41,up,Tones and I,Dance Monkey,42,2,111,6,2019-10-06,1,2019-11-10
42,down,Coldplay,Viva la Vida (Live),40,7,107,,,,
43,up,コールドプレイ,Every Teardrop Is a Waterfall,45,32,124,,,,
44,down,Radiohead,Creep,43,8,114,,,,
45,up,Green Day,When I Come Around,46,33,124,,,,
46,up,Red Hot Chili Peppers,Californication,47,29,124,,,,
47,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],49,10,123,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,51,37,124,,,,
49,down,Nirvana,The Man Who Sold the World (MTV Unplugged),48,38,31,,,,
50,up,Coldplay,Midnight,53,12,124,,,,
51,up,Vance Joy,Riptide,54,10,119,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),52,31,124,,,,
53,up,The White Stripes,Seven Nation Army,68,42,73,,,,
54,down,WALK THE MOON,Shut Up and Dance,50,46,86,,,,
55,up,Paramore,The Only Exception,56,24,120,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),60,43,124,,,,
57,up,Matisyahu,One Day,57,14,123,,,,
58,up,Imagine Dragons,Believer,59,9,103,,,,
59,up,Red Hot Chili Peppers,Give It Away,62,49,117,,,,
60,up,Red Hot Chili Peppers,Scar Tissue,63,49,116,,,,
61,down,Red Hot Chili Peppers,Otherside,44,28,120,,,,
62,up,Coldplay,Viva La Vida,77,10,71,,,,
63,up,Bastille,Pompeii,65,14,124,,,,
64,up,Coldplay,Everglow,66,18,120,,,,
65,up,Echosmith,Cool Kids (Radio Edit),67,21,122,,,,
66,up,コールドプレイ,Charlie Brown,69,50,123,,,,
67,up,Foster the People,Houdini,70,16,119,,,,
68,up,Lorde,Tennis Court,74,54,124,,,,
69,up,Muse,Uprising,72,56,124,,,,
70,up,Foo Fighters,Learn to Fly,73,59,90,,,,
71,up,The Black Keys,Lonely Boy,75,63,123,,,,
72,up,Pearl Jam,Yellow Ledbetter,76,18,120,,,,
73,up,The Offspring,Come Out and Play,83,62,31,,,,
74,up,Coldplay,Speed of Sound,79,46,124,,,,
75,-,LP,Lost on You,-,17,96,,,,
76,down,Los Rodriguez,Sin Documentos,55,13,8,,,,
77,-,Family of the Year,Hero,-,20,123,,,,
78,down,Kings of Leon,Sex on Fire,64,13,112,,,,
79,down,Coldplay,Yellow (Live),78,60,121,,,,
80,-,Pearl Jam,Daughter,-,26,115,,,,
81,-,Red Hot Chili Peppers,By the Way,-,64,102,,,,
82,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,109,,,,
83,down,Blur,Girls and Boys,58,55,124,,,,
84,up,Blur,Song 2,84,73,66,,,,
85,down,Collective Soul,December,71,53,13,,,,
86,down,Gorillaz,Clint Eastwood,82,16,106,,,,
87,down,Billie Eilish,bad guy,61,17,95,5,2019-10-06,5,2019-10-06
