Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foster the People,Pumped Up Kicks,-,1,0,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,0,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,0,,,,
4,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,1,0,,,,
5,-,Coldplay,Yellow,-,2,0,,,,
6,-,Coldplay,Adventure of a Lifetime,-,2,0,,,,
7,-,Coldplay,The Scientist,-,1,0,,,,
8,-,コールドプレイ,パラダイス,-,3,0,,,,
9,-,イマジン・ドラゴンズ,Demons,-,3,0,,,,
10,-,Lorde,Royals,-,1,0,,,,
11,-,Coldplay,Magic,-,3,0,,,,
12,-,Lorde,Team,-,9,0,,,,
13,-,イマジン・ドラゴンズ,On Top of the World,-,8,0,,,,
14,-,Bastille,Pompeii,-,14,0,,,,
15,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,1,0,,,,
16,-,The Cure,Friday I'm In Love,-,11,0,,,,
17,-,Coldplay,Fix You,-,11,0,,,,
18,-,Coldplay,Trouble,-,10,0,,,,
19,-,Oasis,Wonderwall,-,8,0,,,,
20,-,Empire of the Sun,Alive,-,13,0,,,,
21,-,イマジン・ドラゴンズ,It's Time,-,4,0,,,,
22,-,The Cure,Boys Don't Cry,-,16,0,,,,
23,-,Mar de Copas,Un Día Sin Sexo,-,12,0,,,,
24,-,twenty one pilots,Stressed Out,-,4,0,,,,
25,-,Fun.,Some Nights,-,3,0,,,,
26,-,Muse,Starlight,-,22,0,,,,
27,-,The Cure,Just Like Heaven,-,21,0,,,,
28,-,LINKIN PARK,In the End,-,20,0,,,,
29,-,Oasis,Don't Look Back In Anger,-,21,0,,,,
30,-,American Authors,Best Day of My Life (Acoustic),-,17,0,,,,
31,-,Green Day,Basket Case,-,22,0,,,,
32,-,twenty one pilots,Ride,-,5,0,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,11,0,,,,
34,-,The Cure,Close to Me (Remix),-,26,0,,,,
35,-,Audioslave,Like a Stone,-,20,0,,,,
36,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,28,0,,,,
37,-,Coldplay,Hymn for the Weekend,-,4,0,,,,
38,-,Red Hot Chili Peppers,Under the Bridge,-,28,0,,,,
39,-,The Cure,In Between Days,-,31,0,,,,
40,-,Red Hot Chili Peppers,Otherside,-,28,0,,,,
41,-,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],-,10,0,,,,
42,-,Coldplay,Viva la Vida (Live),-,7,0,,,,
43,-,Green Day,When I Come Around,-,33,0,,,,
44,-,Of Monsters and Men,Little Talks,-,24,0,,,,
45,-,Oasis,Whatever,-,38,0,,,,
46,-,Radiohead,Creep,-,8,0,,,,
47,-,Red Hot Chili Peppers,Californication,-,29,0,,,,
48,-,Coldplay,Midnight,-,12,0,,,,
49,-,Oasis,Stand By Me,-,30,0,,,,
50,-,LINKIN PARK,Numb,-,42,0,,,,
51,-,Vance Joy,Riptide,-,10,0,,,,
52,-,Arctic Monkeys,Do I Wanna Know?,-,37,0,,,,
53,-,Coldplay,Speed of Sound,-,46,0,,,,
54,-,Halsey,Alone,-,54,0,,,,
55,-,Green Day,21 Guns,-,47,0,,,,
56,-,Matisyahu,One Day,-,14,0,,,,
57,-,The White Stripes,Seven Nation Army,-,48,0,,,,
58,-,Echosmith,Cool Kids (Radio Edit),-,21,0,,,,
59,-,コールドプレイ,Charlie Brown,-,50,0,,,,
60,-,Coldplay,Everglow,-,18,0,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,49,0,,,,
62,-,Muse,Uprising,-,56,0,,,,
63,-,Foster the People,Houdini,-,16,0,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,49,0,,,,
65,-,Blur,Girls and Boys,-,55,0,,,,
66,-,Lorde,Tennis Court,-,54,0,,,,
67,-,Family of the Year,Hero,-,20,0,,,,
68,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,0,,,,
69,-,Franz Ferdinand,Take Me Out,-,63,0,,,,
70,-,The Black Keys,Lonely Boy,-,63,0,,,,
71,-,Coldplay,Yellow (Live),-,60,0,,,,
72,-,Pearl Jam,Yellow Ledbetter,-,18,0,,,,
73,-,Pearl Jam,Daughter,-,26,0,,,,
74,-,Nirvana,Come as You Are,-,41,0,,,,
75,-,Paramore,The Only Exception,-,24,0,,,,
76,-,Red Hot Chili Peppers,By the Way,-,64,0,,,,
77,-,コールドプレイ & リアーナ,Princess of China,-,77,0,,,,
78,-,Foo Fighters,Learn to Fly,-,59,0,,,,
79,-,Mar de Copas,Dos Caras,-,68,0,,,,
80,-,AWOLNATION,Sail,-,27,0,,,,
81,-,Halsey,Don’t Play,-,81,0,,,,
82,-,Billie Eilish,bad guy,-,17,0,5,2019-10-06,5,2019-10-06
83,-,Halsey,Hold Me Down,-,83,0,,,,
84,-,Capital Cities,Kangaroo Court,-,84,0,,,,
85,-,The Killers,Runaways,-,36,0,,,,
86,-,Oasis,Stop Crying Your Heart Out,-,20,0,,,,
87,-,Of Monsters and Men,Mountain Sound,-,85,0,,,,
88,-,The Killers,Shot At the Night,-,40,0,,,,
89,-,コールドプレイ,Every Teardrop Is a Waterfall,-,32,0,,,,
90,-,Alanis Morissette,Ironic (2015 Remastered),-,31,0,,,,
91,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,0,,,,
92,-,MGMT,Kids,-,34,0,,,,
93,-,The Strokes,You Only Live Once,-,28,0,,,,
94,-,Lorde,400 Lux,-,94,0,,,,
95,-,Nirvana,Lithium,-,92,0,,,,
96,-,Tame Impala,The Less I Know the Better,-,52,0,,,,
97,-,The 1975,Somebody Else,-,85,0,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,31,0,,,,
99,-,Red Hot Chili Peppers,Can't Stop,-,22,0,,,,
100,-,The Strokes,Reptilia,-,100,0,,,,
