Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,164,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,197,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,180,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,181,,,,
5,up,Coldplay,Magic,5,3,194,,,,
6,up,コールドプレイ,パラダイス,6,3,195,,,,
7,up,Fun.,Some Nights,7,3,194,,,,
8,up,Coldplay,Hymn for the Weekend,32,4,186,,,,
9,down,twenty one pilots,Ride,8,5,185,,,,
10,up,Coldplay,Yellow,11,2,196,,,,
11,down,Coldplay,The Scientist,10,1,196,,,,
12,up,twenty one pilots,Heathens,12,8,191,,,,
13,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],15,10,196,,,,
14,up,Imagine Dragons,Believer,14,9,174,,,,
15,up,Coldplay,Viva la Vida (Live),16,7,173,,,,
16,up,Vance Joy,Riptide,26,10,185,,,,
17,up,Coldplay,Midnight,17,12,197,,,,
18,up,Los Rodriguez,Sin Documentos,18,13,81,,,,
19,up,Matisyahu,One Day,19,14,196,,,,
20,up,Lykke Li,I Follow Rivers (The Magician Remix),20,15,177,,,,
21,up,Coldplay,Everglow,21,18,192,,,,
22,up,Foster the People,Houdini,22,16,192,,,,
23,up,Coldplay,Clocks,23,4,158,,,,
24,up,Billie Eilish,bad guy,24,17,153,5,2019-10-06,5,2019-10-06
25,-,twenty one pilots,Stressed Out,-,4,184,,,,
26,-,Radiohead,Creep,-,8,176,,,,
27,down,Pearl Jam,Yellow Ledbetter,25,18,191,,,,
28,down,Coldplay,Viva La Vida,13,10,143,,,,
29,down,Tones and I,Dance Monkey,9,2,178,6,2019-10-06,1,2019-11-10
30,-,LP,Lost on You,-,17,161,,,,
31,down,The Neighbourhood,Sweater Weather,27,18,76,77,2021-01-10,63,2021-02-07
32,-,Unknown,What Was I Made For?,-,32,1,,,,
33,-,Red Hot Chili Peppers,Can't Stop,-,22,33,,,,
