Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,51,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,93,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,120,,,,
4,-,Foster the People,Pumped Up Kicks,-,1,105,,,,
5,up,Coldplay,The Scientist,8,1,120,,,,
6,up,イマジン・ドラゴンズ,It's Time,6,4,120,,,,
7,down,Coldplay,Yellow,5,2,120,,,,
8,up,Coldplay,Clocks,14,4,86,,,,
9,up,イマジン・ドラゴンズ,Demons,9,3,120,,,,
10,-,Coldplay,Adventure of a Lifetime,-,2,106,,,,
11,down,Lorde,Royals,10,1,120,,,,
12,down,Coldplay,Magic,11,3,117,,,,
13,down,イマジン・ドラゴンズ,On Top of the World,12,8,120,,,,
14,up,Coldplay,In My Place,15,12,86,,,,
15,up,The Killers,Human,40,7,86,,,,
16,up,Coldplay,Trouble,16,10,120,,,,
17,down,Coldplay,Fix You,13,11,120,,,,
18,down,twenty one pilots,Stressed Out,17,4,111,,,,
19,up,Empire of the Sun,Alive,25,13,115,,,,
20,down,Tove Lo,Habits (Stay High),19,12,107,,,,
21,down,コールドプレイ,パラダイス,7,3,120,,,,
22,down,American Authors,Best Day of My Life (Acoustic),21,17,120,,,,
23,up,Muse,Starlight,26,22,120,,,,
24,up,Coldplay,Hymn for the Weekend,27,4,116,,,,
25,up,Lorde,Team,30,9,120,,,,
26,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,120,,,,
27,up,Of Monsters and Men,Little Talks,28,24,117,,,,
28,up,Green Day,Basket Case,37,22,120,,,,
29,down,The Cure,Friday I'm In Love,18,11,120,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,113,,,,
31,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,117,,,,
32,-,twenty one pilots,Ride,-,5,111,,,,
33,down,The Cure,Boys Don't Cry,22,16,120,,,,
34,up,コールドプレイ,Every Teardrop Is a Waterfall,41,32,120,,,,
35,up,Green Day,When I Come Around,43,33,120,,,,
36,down,Kings of Leon,Use Somebody,23,17,117,,,,
37,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,119,,,,
38,down,The Cure,Just Like Heaven,24,21,120,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,46,37,120,,,,
40,-,Tones and I,Dance Monkey,-,2,107,6,2019-10-06,1,2019-11-10
41,up,Coldplay,Midnight,48,12,120,,,,
42,up,Vance Joy,Riptide,49,10,115,,,,
43,up,The White Stripes,Seven Nation Army,52,42,69,,,,
44,down,The Cure,Close to Me (Remix),36,26,120,,,,
45,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),57,43,120,,,,
46,up,Nirvana,The Man Who Sold the World (MTV Unplugged),50,38,27,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),76,31,120,,,,
48,down,The Cure,In Between Days,39,31,120,,,,
49,up,Imagine Dragons,Believer,58,9,100,,,,
50,up,Paramore,The Only Exception,54,24,116,,,,
51,up,Lykke Li,I Follow Rivers (The Magician Remix),64,15,107,,,,
52,up,Matisyahu,One Day,55,14,119,,,,
53,up,WALK THE MOON,Shut Up and Dance,56,46,82,,,,
54,up,Bastille,Pompeii,60,14,120,,,,
55,up,Coldplay,Everglow,59,18,116,,,,
56,up,Echosmith,Cool Kids (Radio Edit),62,21,118,,,,
57,up,コールドプレイ,Charlie Brown,65,50,119,,,,
58,up,Foster the People,Houdini,66,16,115,,,,
59,up,Collective Soul,December,67,53,9,,,,
60,down,Red Hot Chili Peppers,Californication,42,29,120,,,,
61,up,Red Hot Chili Peppers,Give It Away,80,49,113,,,,
62,up,The Offspring,Come Out and Play,77,62,27,,,,
63,up,Blur,Girls and Boys,68,55,120,,,,
64,up,Muse,Uprising,69,56,120,,,,
65,up,LP,Lost on You,72,17,94,,,,
66,-,Joan Osborne,One of Us,-,66,17,,,,
67,up,Foo Fighters,Learn to Fly,70,59,86,,,,
68,up,Lorde,Tennis Court,71,54,120,,,,
69,up,The Black Keys,Lonely Boy,73,63,119,,,,
70,up,Pearl Jam,Yellow Ledbetter,74,18,116,,,,
71,up,Coldplay,Yellow (Live),75,60,117,,,,
72,up,Family of the Year,Hero,78,20,120,,,,
73,up,Pearl Jam,Daughter,82,26,112,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,31,28,120,,,,
75,-,Tame Impala,The Less I Know the Better,-,52,57,,,,
76,down,Coldplay,Speed of Sound,63,46,120,,,,
77,-,Billie Eilish,bad guy,-,17,91,5,2019-10-06,5,2019-10-06
78,-,Soul Asylum,Runaway Train,-,42,109,,,,
79,-,The Neighbourhood,Sweater Weather,-,18,42,77,2021-01-10,63,2021-02-07
80,down,twenty one pilots,Heathens,32,8,120,,,,
81,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,79,,,,
82,down,Coldplay,Viva la Vida (Live),29,7,103,,,,
83,down,Gorillaz,Clint Eastwood,81,16,102,,,,
84,down,Radiohead,Creep,38,8,110,,,,
85,-,The Killers,Just Another Girl,-,78,22,,,,
86,down,Red Hot Chili Peppers,Otherside,44,28,117,,,,
87,down,Red Hot Chili Peppers,Scar Tissue,51,49,112,,,,
88,down,Los Rodriguez,Sin Documentos,47,13,4,,,,
89,down,Kings of Leon,Sex on Fire,33,13,108,,,,
90,down,Modest Mouse,Float On,84,30,71,,,,
91,down,Coldplay,Viva La Vida,61,10,67,,,,
92,-,The 1975,Somebody Else,-,85,8,,,,
93,down,Red Hot Chili Peppers,Can't Stop,79,22,21,,,,
