Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,53,,,,
2,up,Foster the People,Pumped Up Kicks,44,1,57,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,65,,,,
4,down,Coldplay,The Scientist,3,1,65,,,,
5,down,Coldplay,Adventure of a Lifetime,4,2,60,,,,
6,down,Coldplay,Yellow,5,2,65,,,,
7,down,コールドプレイ,パラダイス,6,3,65,,,,
8,up,Coldplay,Clocks,9,4,31,,,,
9,down,イマジン・ドラゴンズ,Demons,7,3,65,,,,
10,down,Lorde,Royals,8,1,65,,,,
11,down,Coldplay,Magic,10,3,63,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,65,,,,
13,up,The Killers,Human,13,7,31,,,,
14,up,Coldplay,In My Place,30,12,31,,,,
15,up,Nirvana,Smells Like Teen Spirit,50,11,63,,,,
16,up,イマジン・ドラゴンズ,It's Time,16,4,65,,,,
17,down,Coldplay,Fix You,12,11,65,,,,
18,down,Coldplay,Trouble,14,10,65,,,,
19,down,Tove Lo,Habits (Stay High),17,12,52,,,,
20,down,Empire of the Sun,Alive,18,13,62,,,,
21,up,twenty one pilots,Stressed Out,47,4,59,,,,
22,down,Mar de Copas,Un Día Sin Sexo,20,12,60,,,,
23,down,American Authors,Best Day of My Life (Acoustic),21,17,65,,,,
24,down,Fun.,Some Nights,23,3,65,,,,
25,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,65,,,,
26,up,Muse,Starlight,26,22,65,,,,
27,down,twenty one pilots,Ride,24,5,61,,,,
28,down,Green Day,Basket Case,27,22,65,,,,
29,down,The Cure,Friday I'm In Love,15,11,65,,,,
30,up,Lorde,Team,32,9,65,,,,
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,58,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,62,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,46,28,65,,,,
34,down,The Cure,Boys Don't Cry,19,16,65,,,,
35,up,Evanescence,Bring Me To Life,36,32,3,,,,
36,up,twenty one pilots,Heathens,37,8,65,,,,
37,down,Coldplay,Hymn for the Weekend,35,4,64,,,,
38,down,The Cure,Just Like Heaven,22,21,65,,,,
39,up,Tones and I,Dance Monkey,80,2,61,6,2019-10-06,1,2019-11-10
40,up,Coldplay,Viva la Vida (Live),90,7,51,,,,
41,down,The Cure,Close to Me (Remix),29,26,65,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,41,32,65,,,,
43,up,Red Hot Chili Peppers,Otherside,91,28,63,,,,
44,down,Of Monsters and Men,Little Talks,39,24,65,,,,
45,down,Green Day,When I Come Around,43,33,65,,,,
46,up,Red Hot Chili Peppers,Californication,65,29,65,,,,
47,down,The Cure,In Between Days,38,31,65,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],45,10,64,,,,
49,up,Nirvana,Come as You Are,83,41,63,,,,
50,up,Radiohead,Creep,79,8,56,,,,
51,down,Coldplay,Midnight,42,12,65,,,,
52,down,Bastille,Pompeii,25,14,65,,,,
53,down,Vance Joy,Riptide,48,10,63,,,,
54,down,Alanis Morissette,Ironic (2015 Remastered),49,31,65,,,,
55,down,The White Stripes,Seven Nation Army,52,42,14,,,,
56,down,Matisyahu,One Day,51,14,64,,,,
57,down,Paramore,The Only Exception,53,24,64,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,54,37,65,,,,
59,down,WALK THE MOON,Shut Up and Dance,56,46,27,,,,
60,down,Soul Asylum,Runaway Train,55,42,59,,,,
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,65,,,,
62,up,Red Hot Chili Peppers,Scar Tissue,93,49,61,,,,
63,down,Echosmith,Cool Kids (Radio Edit),59,21,63,,,,
64,down,Coldplay,Everglow,60,18,63,,,,
65,down,コールドプレイ,Charlie Brown,63,50,65,,,,
66,up,Gorillaz,Clint Eastwood,77,16,54,,,,
67,down,Coldplay,Yellow (Live),62,60,65,,,,
68,down,Neon Trees,Everybody Talks,64,56,59,,,,
69,down,Foster the People,Houdini,66,16,63,,,,
70,down,Blur,Girls and Boys,67,55,65,,,,
71,up,Imagine Dragons,Believer,73,9,56,,,,
72,up,Lykke Li,I Follow Rivers (The Magician Remix),94,15,57,,,,
73,up,AWOLNATION,Sail,86,27,36,,,,
74,down,Muse,Uprising,68,56,65,,,,
75,down,LP,Lost on You,57,17,47,,,,
76,down,Lorde,Tennis Court,69,54,65,,,,
77,down,Family of the Year,Hero,70,20,65,,,,
78,down,Foo Fighters,Learn to Fly,71,59,31,,,,
79,down,The Black Keys,Lonely Boy,72,63,65,,,,
80,down,Pearl Jam,Yellow Ledbetter,74,18,64,,,,
81,down,Franz Ferdinand,Take Me Out,75,63,62,,,,
82,down,Pearl Jam,Daughter,76,26,62,,,,
83,down,The Killers,Runaways,81,36,37,,,,
84,down,Coldplay,Speed of Sound,61,46,65,,,,
85,-,コールドプレイ & リアーナ,Princess of China,-,77,12,,,,
86,-,Gorillaz,Feel Good Inc.,-,32,16,,,,
87,up,Red Hot Chili Peppers,By the Way,96,64,58,,,,
88,down,Kings of Leon,Use Somebody,40,17,62,,,,
89,down,Kings of Leon,Sex on Fire,28,13,59,,,,
90,down,Billie Eilish,bad guy,88,17,50,5,2019-10-06,5,2019-10-06
91,-,Vance Joy,Riptide,-,31,4,,,,
92,down,The Killers,Just Another Girl,78,78,3,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,49,61,,,,
94,down,Tame Impala,The Less I Know the Better,89,52,26,,,,
95,-,The Strokes,You Only Live Once,-,28,9,,,,
96,-,Red Hot Chili Peppers,Can't Stop,-,22,9,,,,
97,down,Alanis Morissette,You Oughta Know (2015 Remastered),82,63,42,,,,
98,down,The Cure,Lovesong,84,72,34,,,,
99,down,Mar de Copas,Dos Caras,85,68,47,,,,
100,down,Blur,Song 2,87,73,33,,,,
