Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,5,1,49,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),52,1,57,,,,
3,up,Coldplay,The Scientist,4,1,57,,,,
4,down,Coldplay,Yellow,3,2,57,,,,
5,up,イマジン・ドラゴンズ,It's Time,7,4,57,,,,
6,up,Coldplay,Clocks,10,4,23,,,,
7,up,イマジン・ドラゴンズ,Demons,8,3,57,,,,
8,up,Lorde,Royals,9,1,57,,,,
9,up,Coldplay,Magic,11,3,56,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,12,8,57,,,,
11,up,Nirvana,Smells Like Teen Spirit,13,11,56,,,,
12,up,Coldplay,In My Place,14,12,23,,,,
13,up,The Cure,Friday I'm In Love,17,11,57,,,,
14,up,Coldplay,Fix You,18,11,57,,,,
15,up,Coldplay,Trouble,16,10,57,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,1,57,,,,
17,down,コールドプレイ,パラダイス,6,3,57,,,,
18,up,Tove Lo,Habits (Stay High),19,12,44,,,,
19,up,Empire of the Sun,Alive,20,13,54,,,,
20,up,Kings of Leon,Sex on Fire,89,13,51,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,17,57,,,,
22,up,The Cure,Boys Don't Cry,22,16,57,,,,
23,up,Fun.,Some Nights,23,3,57,,,,
24,up,Kings of Leon,Use Somebody,24,17,54,,,,
25,up,The Cure,Just Like Heaven,25,21,57,,,,
26,-,KennyHoopla,lost cause// (feat. Jesse),-,26,1,,,,
27,up,Muse,Starlight,27,22,57,,,,
28,up,Lorde,Team,32,9,57,,,,
29,down,Green Day,Basket Case,28,22,57,,,,
30,up,Of Monsters and Men,Little Talks,31,24,57,,,,
31,up,The Cure,Close to Me (Remix),33,26,57,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,50,,,,
33,down,Bastille,Pompeii,30,14,57,,,,
34,-,Coldplay,Viva la Vida (Live),-,7,44,,,,
35,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,54,,,,
36,-,Mar de Copas,Un Día Sin Sexo,-,12,52,,,,
37,down,twenty one pilots,Heathens,36,8,57,,,,
38,-,Tones and I,Dance Monkey,-,2,53,6,2019-10-06,1,2019-11-10
39,up,The Cure,In Between Days,39,31,57,,,,
40,up,コールドプレイ,Every Teardrop Is a Waterfall,41,32,57,,,,
41,up,Radiohead,Creep,91,8,48,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,56,,,,
43,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,43,57,,,,
44,down,Nirvana,Come as You Are,42,41,56,,,,
45,up,Coldplay,Midnight,49,12,57,,,,
46,down,Green Day,When I Come Around,40,33,57,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),53,31,57,,,,
48,up,Vance Joy,Riptide,50,11,55,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,46,37,57,,,,
50,-,ONR,Must Stop (feat. Sarah Barthel),-,50,1,,,,
51,down,Coldplay,A Sky Full of Stars,1,1,46,,,,
52,up,The White Stripes,Seven Nation Army,69,42,6,,,,
53,up,Paramore,The Only Exception,56,24,56,,,,
54,up,WALK THE MOON,Shut Up and Dance,57,46,19,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,38,28,57,,,,
56,up,Soul Asylum,Runaway Train,58,42,51,,,,
57,up,Imagine Dragons,Believer,60,9,48,,,,
58,up,Lykke Li,I Follow Rivers (The Magician Remix),68,15,51,,,,
59,up,Coldplay,Everglow,62,18,55,,,,
60,up,Coldplay,Speed of Sound,83,46,57,,,,
61,up,Neon Trees,Everybody Talks,65,56,51,,,,
62,up,Blur,Girls and Boys,66,55,57,,,,
63,down,Red Hot Chili Peppers,Californication,45,29,57,,,,
64,up,Foster the People,Houdini,67,16,56,,,,
65,down,Muse,Uprising,63,56,57,,,,
66,up,Lorde,Tennis Court,70,54,57,,,,
67,up,Family of the Year,Hero,71,20,57,,,,
68,up,Foo Fighters,Learn to Fly,72,59,23,,,,
69,up,The Black Keys,Lonely Boy,75,63,57,,,,
70,up,Coldplay,Yellow (Live),76,60,57,,,,
71,up,Pearl Jam,Yellow Ledbetter,77,18,56,,,,
72,up,Franz Ferdinand,Take Me Out,79,63,54,,,,
73,up,Pearl Jam,Daughter,80,26,54,,,,
74,up,The Killers,Human,82,7,23,,,,
75,down,Coldplay,Adventure of a Lifetime,2,2,52,,,,
76,up,Red Hot Chili Peppers,By the Way,84,64,50,,,,
77,down,Red Hot Chili Peppers,Otherside,43,28,55,,,,
78,down,Red Hot Chili Peppers,Give It Away,64,49,55,,,,
79,up,The Cure,Lovesong,88,72,26,,,,
80,up,Alanis Morissette,You Oughta Know (2015 Remastered),85,63,35,,,,
81,-,Coldplay,A Head Full of Dreams,-,23,7,,,,
82,-,Gorillaz,Clint Eastwood,-,27,46,,,,
83,up,Mar de Copas,Dos Caras,86,68,39,,,,
84,down,twenty one pilots,Stressed Out,15,4,51,,,,
85,up,Dstance,Niña Bonita (Acústico),95,28,26,,,,
86,down,twenty one pilots,Ride,26,5,53,,,,
87,down,Coldplay,Hymn for the Weekend,37,4,57,,,,
88,down,AWOLNATION,Sail,87,27,28,,,,
89,up,Blur,Song 2,90,73,25,,,,
90,up,The Killers,Shot At the Night,93,40,29,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,55,49,54,,,,
92,down,Matisyahu,One Day,51,14,56,,,,
93,down,Echosmith,Cool Kids (Radio Edit),59,21,56,,,,
94,down,コールドプレイ,Charlie Brown,54,50,57,,,,
95,down,Kings of Leon,Supersoaker,73,67,54,,,,
96,down,LP,Lost on You,78,17,39,,,,
97,down,Foster the People,Coming of Age,94,87,19,,,,
98,down,Gorillaz,Feel Good Inc.,97,35,12,,,,
99,down,MGMT,Time to Pretend,98,34,10,,,,
100,down,コールドプレイ & リアーナ,Princess of China,99,77,8,,,,
