Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,147,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,178,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,163,,,,
4,up,Coldplay,Adventure of a Lifetime,4,2,162,,,,
5,up,Coldplay,Magic,5,3,175,,,,
6,up,コールドプレイ,パラダイス,6,3,176,,,,
7,up,twenty one pilots,Stressed Out,7,4,167,,,,
8,up,Fun.,Some Nights,8,3,175,,,,
9,up,Coldplay,Hymn for the Weekend,9,4,169,,,,
10,up,twenty one pilots,Ride,10,5,166,,,,
11,up,Tones and I,Dance Monkey,11,2,159,6,2019-10-06,1,2019-11-10
12,up,Coldplay,The Scientist,12,1,178,,,,
13,up,Coldplay,Viva La Vida,13,10,124,,,,
14,up,Coldplay,Yellow,14,2,178,,,,
15,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,177,,,,
16,down,Coldplay,Viva la Vida (Live),15,7,156,,,,
17,up,Vance Joy,Riptide,17,10,167,,,,
18,up,Coldplay,Midnight,19,12,178,,,,
19,up,Los Rodriguez,Sin Documentos,20,13,62,,,,
20,up,Foster the People,Houdini,25,16,173,,,,
21,down,Imagine Dragons,Believer,18,9,157,,,,
22,down,Matisyahu,One Day,21,14,177,,,,
23,down,Lykke Li,I Follow Rivers (The Magician Remix),22,15,158,,,,
24,down,LP,Lost on You,23,17,144,,,,
25,down,Coldplay,Everglow,24,18,173,,,,
26,up,Coldplay,Clocks,26,4,141,,,,
27,-,The Neighbourhood,Sweater Weather,-,18,66,77,2021-01-10,63,2021-02-07
28,down,Pearl Jam,Yellow Ledbetter,27,18,173,,,,
29,-,Grouper,Disordered Minds,-,29,1,,,,
30,-,Beach Vacation,Lay Low,-,30,1,,,,
31,-,Grouper,Pale Interior,-,31,1,,,,
32,-,Man of Moon,Sun,-,32,1,,,,
33,-,Love and Rockets,Sweet Lover Hangover,-,33,1,,,,
34,-,Generation X,Dancing with Myself,-,28,11,,,,
