Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,26,,,,
2,up,Coldplay,A Sky Full of Stars,3,1,27,,,,
3,up,Coldplay,The Scientist,4,1,31,,,,
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),35,1,31,,,,
5,up,Coldplay,Adventure of a Lifetime,5,2,28,,,,
6,up,Coldplay,Yellow,6,2,31,,,,
7,up,コールドプレイ,パラダイス,7,3,31,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,31,,,,
9,up,Lorde,Royals,9,1,31,,,,
10,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,31,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,8,31,,,,
12,up,Coldplay,Fix You,14,11,31,,,,
13,down,Coldplay,Trouble,12,10,31,,,,
14,up,イマジン・ドラゴンズ,It's Time,17,4,31,,,,
15,up,Tove Lo,Habits (Stay High),15,12,18,,,,
16,up,The Cure,Friday I'm In Love,20,11,31,,,,
17,up,Empire of the Sun,Alive,18,13,28,,,,
18,up,American Authors,Best Day of My Life (Acoustic),21,17,31,,,,
19,up,The Cure,Boys Don't Cry,29,16,31,,,,
20,down,Coldplay,Magic,10,3,30,,,,
21,down,Fun.,Some Nights,19,3,31,,,,
22,up,Oasis,Stop Crying Your Heart Out,23,20,30,,,,
23,down,LINKIN PARK,In the End,22,20,30,,,,
24,up,Oasis,Don't Look Back In Anger,24,21,29,,,,
25,up,Green Day,Basket Case,26,22,31,,,,
26,down,Muse,Starlight,25,22,31,,,,
27,up,The Cure,Just Like Heaven,28,21,31,,,,
28,down,Of Monsters and Men,Little Talks,27,24,31,,,,
29,up,Lorde,Team,30,9,31,,,,
30,up,The Cure,Close to Me (Remix),39,26,31,,,,
31,down,Tones and I,Dance Monkey,16,2,30,6,2019-10-06,1,2019-11-10
32,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,27,24,,,,
33,-,Oasis,Wonderwall,-,8,30,,,,
34,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,28,,,,
35,down,twenty one pilots,Heathens,34,8,31,,,,
36,-,twenty one pilots,Ride,-,5,27,,,,
37,down,Coldplay,Hymn for the Weekend,36,4,31,,,,
38,up,The Cure,In Between Days,45,31,31,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,32,28,31,,,,
40,-,Kings of Leon,Use Somebody,-,17,30,,,,
41,down,Oasis,Stand By Me,40,30,31,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,42,32,31,,,,
43,up,Red Hot Chili Peppers,Otherside,43,28,30,,,,
44,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,30,,,,
45,up,Vance Joy,Riptide,55,10,29,,,,
46,up,Green Day,When I Come Around,46,33,31,,,,
47,up,Oasis,Whatever,49,38,31,,,,
48,up,Radiohead,Creep,52,8,27,,,,
49,up,Coldplay,Midnight,53,12,31,,,,
50,down,Nirvana,Smells Like Teen Spirit,37,11,30,,,,
51,up,Arctic Monkeys,Do I Wanna Know?,54,37,31,,,,
52,-,Keaton Henson,Career Day,-,52,1,,,,
53,-,Amyl and The Sniffers,Gacked on Anger,-,53,1,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),58,31,31,,,,
55,down,Dstance,Niña Bonita (Acústico),41,28,6,,,,
56,down,Red Hot Chili Peppers,Californication,50,29,31,,,,
57,up,Coldplay,Speed of Sound,71,46,31,,,,
58,up,Paramore,The Only Exception,59,24,30,,,,
59,up,Green Day,21 Guns,60,47,31,,,,
60,down,The White Stripes,Seven Nation Army,56,48,31,,,,
61,up,Matisyahu,One Day,62,14,31,,,,
62,-,Kings of Leon,Sex on Fire,-,13,28,,,,
63,-,twenty one pilots,Stressed Out,-,4,27,,,,
64,up,Soul Asylum,Runaway Train,64,42,25,,,,
65,down,Bastille,Pompeii,47,14,31,,,,
66,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,43,31,,,,
67,up,Echosmith,Cool Kids (Radio Edit),68,21,30,,,,
68,down,Mar de Copas,Un Día Sin Sexo,13,12,27,,,,
69,up,Coldplay,Everglow,69,18,30,,,,
70,down,Imagine Dragons,Believer,51,9,24,,,,
71,up,コールドプレイ,Charlie Brown,72,50,31,,,,
72,up,Neon Trees,Everybody Talks,73,56,26,,,,
73,up,Foster the People,Houdini,75,16,31,,,,
74,up,Blur,Girls and Boys,76,55,31,,,,
75,down,Coldplay,Viva la Vida (Live),38,7,25,,,,
76,down,LINKIN PARK,Numb,48,42,29,,,,
77,up,Muse,Uprising,77,56,31,,,,
78,up,Lorde,Tennis Court,79,54,31,,,,
79,up,Kings of Leon,Supersoaker,80,67,28,,,,
80,up,Family of the Year,Hero,81,20,31,,,,
81,up,The Black Keys,Lonely Boy,82,63,31,,,,
82,down,Nirvana,Come as You Are,78,41,30,,,,
83,up,Coldplay,Yellow (Live),83,60,31,,,,
84,down,Red Hot Chili Peppers,Give It Away,61,49,31,,,,
85,down,Red Hot Chili Peppers,Scar Tissue,65,49,30,,,,
86,-,The Killers,Runaways,-,36,18,,,,
87,down,Lykke Li,I Follow Rivers (The Magician Remix),63,15,28,,,,
88,down,LIVE,Selling the Drama,66,59,3,,,,
89,down,Billie Eilish,bad guy,87,17,25,5,2019-10-06,5,2019-10-06
90,down,Gorillaz,Clint Eastwood,88,16,26,,,,
91,up,Blur,Song 2,93,73,10,,,,
92,down,Red Hot Chili Peppers,By the Way,90,64,29,,,,
93,up,LP,Lost on You,95,17,21,,,,
94,-,AWOLNATION,Sail,-,27,17,,,,
95,-,The Killers,Human,-,7,5,,,,
96,down,Pearl Jam,Yellow Ledbetter,74,18,31,,,,
97,down,Modest Mouse,Float On,92,30,18,,,,
98,down,Franz Ferdinand,Take Me Out,84,63,29,,,,
99,-,Coldplay,The Hardest Part,-,88,2,,,,
100,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,76,24,,,,
