Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,36,,,,
2,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,41,,,,
3,up,Coldplay,The Scientist,3,1,41,,,,
4,up,Coldplay,Yellow,5,2,41,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),58,1,41,,,,
6,up,コールドプレイ,パラダイス,6,3,41,,,,
7,up,Coldplay,Clocks,7,4,7,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,41,,,,
9,up,Lorde,Royals,9,1,41,,,,
10,up,Coldplay,Magic,10,3,40,,,,
11,up,Oasis,Wonderwall,12,8,40,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,41,,,,
13,up,イマジン・ドラゴンズ,It's Time,20,4,41,,,,
14,up,Coldplay,Fix You,14,11,41,,,,
15,up,Coldplay,In My Place,15,12,7,,,,
16,up,Coldplay,Trouble,16,10,41,,,,
17,up,The Cure,Friday I'm In Love,17,11,41,,,,
18,up,Tove Lo,Habits (Stay High),18,12,28,,,,
19,down,Nirvana,Smells Like Teen Spirit,13,11,40,,,,
20,up,twenty one pilots,Stressed Out,21,4,37,,,,
21,up,Mar de Copas,Un Día Sin Sexo,22,12,37,,,,
22,up,American Authors,Best Day of My Life (Acoustic),23,17,41,,,,
23,up,The Cure,Boys Don't Cry,24,16,41,,,,
24,up,Fun.,Some Nights,25,3,41,,,,
25,up,Kings of Leon,Use Somebody,26,17,38,,,,
26,up,Oasis,Stop Crying Your Heart Out,29,20,40,,,,
27,up,The Cure,Just Like Heaven,27,21,41,,,,
28,up,Oasis,Don't Look Back In Anger,31,21,39,,,,
29,down,Empire of the Sun,Alive,19,13,38,,,,
30,up,twenty one pilots,Ride,30,5,37,,,,
31,down,Muse,Starlight,28,22,41,,,,
32,up,Green Day,Basket Case,32,22,41,,,,
33,down,Coldplay,Adventure of a Lifetime,4,2,38,,,,
34,up,Of Monsters and Men,Little Talks,34,24,41,,,,
35,up,Lorde,Team,35,9,41,,,,
36,up,The Cure,Close to Me (Remix),37,26,41,,,,
37,up,Kings of Leon,Sex on Fire,80,13,37,,,,
38,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),33,27,34,,,,
39,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",38,28,38,,,,
40,down,twenty one pilots,Heathens,39,8,41,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,41,28,41,,,,
42,up,Coldplay,Hymn for the Weekend,42,4,41,,,,
43,up,Oasis,Stand By Me,44,30,41,,,,
44,down,The Cure,In Between Days,43,31,41,,,,
45,up,Red Hot Chili Peppers,Otherside,47,28,40,,,,
46,-,LINKIN PARK,In the End,-,20,38,,,,
47,down,コールドプレイ,Every Teardrop Is a Waterfall,45,32,41,,,,
48,up,Red Hot Chili Peppers,Californication,53,29,41,,,,
49,down,Tones and I,Dance Monkey,40,2,40,6,2019-10-06,1,2019-11-10
50,down,Green Day,When I Come Around,48,33,41,,,,
51,up,Oasis,Whatever,52,38,41,,,,
52,up,Red Hot Chili Peppers,Scar Tissue,65,49,39,,,,
53,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],50,10,40,,,,
54,down,LINKIN PARK,Numb,49,42,38,,,,
55,-,Giant Rooks,Heat Up,-,55,1,,,,
56,-,Hallan,Modern England,-,56,1,,,,
57,down,Coldplay,Midnight,56,12,41,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,55,37,41,,,,
59,up,Imagine Dragons,Believer,60,9,34,,,,
60,up,Alanis Morissette,Ironic (2015 Remastered),61,31,41,,,,
61,down,Vance Joy,Riptide,57,10,39,,,,
62,down,Radiohead,Creep,59,8,35,,,,
63,down,Dstance,Niña Bonita (Acústico),36,28,14,,,,
64,up,Paramore,The Only Exception,64,24,40,,,,
65,up,The White Stripes,Seven Nation Army,66,48,41,,,,
66,up,Matisyahu,One Day,67,14,41,,,,
67,down,WALK THE MOON,Shut Up and Dance,62,46,3,,,,
68,down,Nirvana,Come as You Are,54,41,40,,,,
69,up,Soul Asylum,Runaway Train,69,42,35,,,,
70,up,Muse,Uprising,79,56,41,,,,
71,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),70,43,41,,,,
72,down,Bastille,Pompeii,71,14,41,,,,
73,down,Echosmith,Cool Kids (Radio Edit),72,21,40,,,,
74,down,Coldplay,Everglow,73,18,40,,,,
75,up,Red Hot Chili Peppers,Give It Away,75,49,40,,,,
76,up,コールドプレイ,Charlie Brown,76,50,41,,,,
77,up,Neon Trees,Everybody Talks,77,56,35,,,,
78,up,Foster the People,Houdini,78,16,40,,,,
79,up,Blur,Girls and Boys,91,55,41,,,,
80,up,Foo Fighters,Learn to Fly,86,59,7,,,,
81,up,Lorde,Tennis Court,81,54,41,,,,
82,down,Coldplay,Speed of Sound,74,46,41,,,,
83,down,Green Day,21 Guns,63,47,41,,,,
84,-,Coldplay,Viva la Vida (Live),-,7,32,,,,
85,-,Giant Rooks,Watershed,-,85,1,,,,
86,down,Kings of Leon,Supersoaker,82,67,38,,,,
87,down,Family of the Year,Hero,83,20,41,,,,
88,-,Lykke Li,I Follow Rivers (The Magician Remix),-,15,35,,,,
89,down,The Black Keys,Lonely Boy,84,63,41,,,,
90,down,The Killers,Runaways,68,36,25,,,,
91,down,Coldplay,Yellow (Live),85,60,41,,,,
92,down,Billie Eilish,my future,51,40,3,7,2020-08-09,7,2020-08-09
93,down,Pearl Jam,Yellow Ledbetter,87,18,40,,,,
94,-,Coldplay,Viva La Vida,-,10,2,,,,
95,down,Franz Ferdinand,Take Me Out,90,63,38,,,,
96,up,Pearl Jam,Daughter,98,26,39,,,,
97,-,Lana Del Rey,Summertime Sadness,-,83,3,,,,
98,down,Blur,Song 2,89,73,15,,,,
99,up,Gorillaz,Clint Eastwood,99,16,33,,,,
100,up,Red Hot Chili Peppers,By the Way,100,64,35,,,,
