Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,77,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,8,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,77,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,66,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,62,,,,
6,up,Coldplay,The Scientist,8,1,77,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,72,,,,
8,up,Coldplay,Yellow,14,2,77,,,,
9,down,The Killers,Human,7,7,43,,,,
10,down,コールドプレイ,パラダイス,9,3,77,,,,
11,down,イマジン・ドラゴンズ,Demons,10,3,77,,,,
12,up,Lorde,Team,13,9,77,,,,
13,down,Lorde,Royals,11,1,77,,,,
14,down,Coldplay,Magic,12,3,75,,,,
15,up,Coldplay,Clocks,15,4,43,,,,
16,up,イマジン・ドラゴンズ,On Top of the World,16,8,77,,,,
17,up,Coldplay,Fix You,22,11,77,,,,
18,up,Coldplay,Trouble,28,10,77,,,,
19,up,twenty one pilots,Stressed Out,21,4,71,,,,
20,up,The Cure,Friday I'm In Love,20,11,77,,,,
21,up,Tove Lo,Habits (Stay High),24,12,64,,,,
22,down,イマジン・ドラゴンズ,It's Time,18,4,77,,,,
23,down,Coldplay,In My Place,19,12,43,,,,
24,up,American Authors,Best Day of My Life (Acoustic),26,17,77,,,,
25,up,The Cure,Boys Don't Cry,35,16,77,,,,
26,up,Fun.,Some Nights,27,3,77,,,,
27,up,The Cure,Just Like Heaven,30,21,77,,,,
28,up,Green Day,Basket Case,49,22,77,,,,
29,up,Muse,Starlight,32,22,77,,,,
30,up,twenty one pilots,Ride,33,5,71,,,,
31,down,Empire of the Sun,Alive,25,13,72,,,,
32,up,Of Monsters and Men,Little Talks,34,24,77,,,,
33,up,The Cure,Close to Me (Remix),39,26,77,,,,
34,down,Bastille,Pompeii,31,14,77,,,,
35,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,70,,,,
36,down,Nirvana,Smells Like Teen Spirit,17,11,73,,,,
37,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,74,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,90,28,77,,,,
39,down,Kings of Leon,Sex on Fire,23,13,70,,,,
40,down,twenty one pilots,Heathens,38,8,77,,,,
41,up,The Cure,In Between Days,42,31,77,,,,
42,down,Coldplay,Hymn for the Weekend,40,4,75,,,,
43,up,Red Hot Chili Peppers,Otherside,94,28,75,,,,
44,down,Kings of Leon,Use Somebody,29,17,74,,,,
45,up,Coldplay,Viva la Vida (Live),92,7,63,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,43,32,77,,,,
47,down,Radiohead,Creep,41,8,68,,,,
48,up,Green Day,When I Come Around,56,33,77,,,,
49,up,Red Hot Chili Peppers,Californication,73,29,77,,,,
50,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,76,,,,
51,down,Alanis Morissette,Ironic (2015 Remastered),48,31,77,,,,
52,down,Coldplay,Midnight,46,12,77,,,,
53,down,Arctic Monkeys,Do I Wanna Know?,47,37,77,,,,
54,down,Vance Joy,Riptide,50,10,75,,,,
55,up,The White Stripes,Seven Nation Army,62,42,26,,,,
56,-,Your Smith,Wild Wild Woman,-,56,1,,,,
57,-,Cigarettes After Sex,K,-,57,1,,,,
58,-,The Fullers,The Crystal Palace,-,58,1,,,,
59,down,Paramore,The Only Exception,52,24,75,,,,
60,down,Matisyahu,One Day,53,14,76,,,,
61,down,Soul Asylum,Runaway Train,55,42,70,,,,
62,down,WALK THE MOON,Shut Up and Dance,57,46,39,,,,
63,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),58,43,77,,,,
64,down,Red Hot Chili Peppers,Give It Away,54,49,72,,,,
65,up,Billie Eilish,bad guy,74,17,61,5,2019-10-06,5,2019-10-06
66,down,Red Hot Chili Peppers,Scar Tissue,60,49,72,,,,
67,down,Imagine Dragons,Believer,63,9,66,,,,
68,down,Echosmith,Cool Kids (Radio Edit),61,21,75,,,,
69,down,Lykke Li,I Follow Rivers (The Magician Remix),68,15,69,,,,
70,-,Coldplay,Everglow,-,18,74,,,,
71,up,Coldplay,Speed of Sound,81,46,77,,,,
72,down,コールドプレイ,Charlie Brown,64,50,76,,,,
73,down,Neon Trees,Everybody Talks,65,56,71,,,,
74,down,Foster the People,Houdini,66,16,74,,,,
75,down,Blur,Girls and Boys,67,55,77,,,,
76,down,Muse,Uprising,69,56,77,,,,
77,down,Foo Fighters,Learn to Fly,71,59,43,,,,
78,down,Nirvana,Come as You Are,45,41,73,,,,
79,up,LP,Lost on You,82,17,59,,,,
80,down,Lorde,Tennis Court,72,54,77,,,,
81,down,Family of the Year,Hero,75,20,77,,,,
82,down,The Black Keys,Lonely Boy,76,63,77,,,,
83,down,Coldplay,Yellow (Live),77,60,77,,,,
84,down,Pearl Jam,Yellow Ledbetter,78,18,74,,,,
85,down,Alanis Morissette,You Oughta Know (2015 Remastered),80,63,54,,,,
86,up,Gorillaz,Clint Eastwood,93,16,63,,,,
87,down,Pearl Jam,Daughter,79,26,74,,,,
88,up,Red Hot Chili Peppers,By the Way,96,64,69,,,,
89,-,Alex Siegel,Something About You,-,89,1,,,,
90,-,Emmit Fenn,Stones,-,90,1,,,,
91,down,Coldplay,Viva La Vida,70,10,29,,,,
92,down,The Killers,Just Another Girl,83,78,9,,,,
93,down,The Cure,Lovesong,84,72,45,,,,
94,down,The Killers,Shot At the Night,87,40,46,,,,
95,down,AWOLNATION,Sail,85,27,47,,,,
96,down,Blur,Song 2,89,73,44,,,,
97,-,The Strokes,You Only Live Once,-,28,13,,,,
98,-,The 1975,Somebody Else,-,85,7,,,,
99,-,Paramore,Ain't It Fun,-,33,1,,,,
100,-,Paramore,Still Into You,-,98,2,,,,
