Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,94,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,52,,,,
3,up,Foster the People,Pumped Up Kicks,4,1,106,,,,
4,up,Coldplay,Adventure of a Lifetime,10,2,107,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),26,1,121,,,,
6,up,イマジン・ドラゴンズ,It's Time,6,4,121,,,,
7,down,Coldplay,The Scientist,5,1,121,,,,
8,down,Coldplay,Yellow,7,2,121,,,,
9,down,Coldplay,Clocks,8,4,87,,,,
10,down,イマジン・ドラゴンズ,Demons,9,3,121,,,,
11,up,コールドプレイ,パラダイス,21,3,121,,,,
12,down,Lorde,Royals,11,1,121,,,,
13,down,Coldplay,Magic,12,3,118,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,121,,,,
15,up,Coldplay,Fix You,17,11,121,,,,
16,down,Coldplay,In My Place,14,12,87,,,,
17,up,twenty one pilots,Stressed Out,18,4,112,,,,
18,up,The Cure,Friday I'm In Love,29,11,121,,,,
19,down,The Killers,Human,15,7,87,,,,
20,down,Coldplay,Trouble,16,10,121,,,,
21,down,Tove Lo,Habits (Stay High),20,12,108,,,,
22,down,Empire of the Sun,Alive,19,13,116,,,,
23,down,American Authors,Best Day of My Life (Acoustic),22,17,121,,,,
24,up,The Cure,Boys Don't Cry,33,16,121,,,,
25,up,The Cure,Just Like Heaven,38,21,121,,,,
26,down,Muse,Starlight,23,22,121,,,,
27,up,Green Day,Basket Case,28,22,121,,,,
28,up,twenty one pilots,Ride,32,5,112,,,,
29,down,Lorde,Team,25,9,121,,,,
30,down,Of Monsters and Men,Little Talks,27,24,118,,,,
31,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),3,1,121,,,,
32,up,The Cure,Close to Me (Remix),44,26,121,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),30,27,114,,,,
34,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",31,28,118,,,,
35,up,twenty one pilots,Heathens,80,8,121,,,,
36,up,Tones and I,Dance Monkey,40,2,108,6,2019-10-06,1,2019-11-10
37,up,Bastille,Pompeii,54,14,121,,,,
38,up,The Cure,In Between Days,48,31,121,,,,
39,down,コールドプレイ,Every Teardrop Is a Waterfall,34,32,121,,,,
40,down,Green Day,When I Come Around,35,33,121,,,,
41,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],37,10,120,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,37,121,,,,
43,down,Coldplay,Midnight,41,12,121,,,,
44,down,The White Stripes,Seven Nation Army,43,42,70,,,,
45,down,Vance Joy,Riptide,42,10,116,,,,
46,up,Alanis Morissette,Ironic (2015 Remastered),47,31,121,,,,
47,down,Nirvana,The Man Who Sold the World (MTV Unplugged),46,38,28,,,,
48,-,Fun.,Some Nights,-,3,118,,,,
49,up,Paramore,The Only Exception,50,24,117,,,,
50,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),45,43,121,,,,
51,up,Matisyahu,One Day,52,14,120,,,,
52,up,WALK THE MOON,Shut Up and Dance,53,46,83,,,,
53,up,Coldplay,Everglow,55,18,117,,,,
54,up,Echosmith,Cool Kids (Radio Edit),56,21,119,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,74,28,121,,,,
56,up,コールドプレイ,Charlie Brown,57,50,120,,,,
57,up,Kings of Leon,Sex on Fire,89,13,109,,,,
58,up,Foster the People,Houdini,58,16,116,,,,
59,up,Collective Soul,December,59,53,10,,,,
60,up,Blur,Girls and Boys,63,55,121,,,,
61,up,Coldplay,Viva la Vida (Live),82,7,104,,,,
62,up,Muse,Uprising,64,56,121,,,,
63,up,Foo Fighters,Learn to Fly,67,59,87,,,,
64,up,Lorde,Tennis Court,68,54,121,,,,
65,down,The Offspring,Come Out and Play,62,62,28,,,,
66,up,The Black Keys,Lonely Boy,69,63,120,,,,
67,up,Pearl Jam,Yellow Ledbetter,70,18,117,,,,
68,up,Coldplay,Yellow (Live),71,60,118,,,,
69,up,Family of the Year,Hero,72,20,121,,,,
70,down,Coldplay,Hymn for the Weekend,24,4,117,,,,
71,up,Pearl Jam,Daughter,73,26,113,,,,
72,up,Coldplay,Viva La Vida,91,10,68,,,,
73,up,Coldplay,Speed of Sound,76,46,121,,,,
74,up,Gorillaz,Clint Eastwood,83,16,103,,,,
75,up,Radiohead,Creep,84,8,111,,,,
76,down,Joan Osborne,One of Us,66,66,18,,,,
77,up,Los Rodriguez,Sin Documentos,88,13,5,,,,
78,down,Imagine Dragons,Believer,49,9,101,,,,
79,down,Lykke Li,I Follow Rivers (The Magician Remix),51,15,108,,,,
80,down,Kings of Leon,Use Somebody,36,17,118,,,,
81,down,Red Hot Chili Peppers,Give It Away,61,49,114,,,,
82,down,Billie Eilish,bad guy,77,17,92,5,2019-10-06,5,2019-10-06
83,down,LP,Lost on You,65,17,95,,,,
84,-,Green Day,Wake Me Up When September Ends,-,27,18,,,,
85,-,The Calling,Wherever You Will Go,-,30,13,,,,
86,down,Red Hot Chili Peppers,Californication,60,29,121,,,,
87,-,Vance Joy,Riptide,-,31,12,,,,
88,down,Red Hot Chili Peppers,Scar Tissue,87,49,113,,,,
89,-,Dstance,Niña Bonita (Acústico),-,28,38,,,,
90,-,Capital Cities,Safe and Sound,-,83,6,,,,
