Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,168,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,201,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,184,,,,
4,up,Coldplay,Magic,4,3,198,,,,
5,up,コールドプレイ,パラダイス,5,3,199,,,,
6,up,twenty one pilots,Stressed Out,6,4,188,,,,
7,up,Fun.,Some Nights,7,3,198,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,190,,,,
9,up,twenty one pilots,Ride,9,5,189,,,,
10,up,Tones and I,Dance Monkey,10,2,182,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Yellow,11,2,200,,,,
12,up,Coldplay,The Scientist,12,1,200,,,,
13,up,Radiohead,Creep,13,8,180,,,,
14,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],14,10,200,,,,
15,up,Coldplay,Viva la Vida (Live),15,7,177,,,,
16,up,Vance Joy,Riptide,16,10,189,,,,
17,up,Coldplay,Midnight,17,12,201,,,,
18,up,Los Rodriguez,Sin Documentos,19,13,85,,,,
19,up,Matisyahu,One Day,20,14,200,,,,
20,up,Imagine Dragons,Believer,21,9,178,,,,
21,down,Coldplay,Clocks,18,4,162,,,,
22,up,Lykke Li,I Follow Rivers (The Magician Remix),22,15,181,,,,
23,up,Coldplay,Everglow,23,18,196,,,,
24,up,Foster the People,Houdini,24,16,196,,,,
25,up,Pearl Jam,Yellow Ledbetter,26,18,194,,,,
26,up,The Neighbourhood,Sweater Weather,27,18,78,77,2021-01-10,63,2021-02-07
27,-,R.E.M.,E-Bow The Letter,-,27,1,,,,
28,-,Danie Green,"Butter - Fly (From ""Digimon Adventure"") [Cover Español]",-,28,1,,,,
29,-,King Gnu,SPECIALZ,-,29,1,,,,
30,down,Coldplay,Adventure of a Lifetime,25,2,185,,,,
31,down,Echosmith,Cool Kids (Radio Edit),28,21,186,,,,
32,-,R.E.M.,Drive,-,32,1,,,,
33,-,R.E.M.,Can't Get There from Here (Edit),-,33,1,,,,
34,-,Vance Joy,Riptide,-,31,20,,,,
35,down,Billie Eilish,bad guy,33,17,157,5,2019-10-06,5,2019-10-06
36,-,Dstance,Niña Bonita (Acústico),-,28,40,,,,
