Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,13,,,,
2,up,Coldplay,A Sky Full of Stars,17,1,64,,,,
3,down,Foster the People,Pumped Up Kicks,2,1,71,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,82,,,,
5,down,Coldplay,The Scientist,4,1,82,,,,
6,up,Coldplay,Adventure of a Lifetime,6,2,75,,,,
7,down,Coldplay,Yellow,5,2,82,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,82,,,,
9,up,The Killers,Human,19,7,48,,,,
10,down,コールドプレイ,パラダイス,9,3,82,,,,
11,down,Coldplay,Clocks,10,4,48,,,,
12,down,イマジン・ドラゴンズ,Demons,11,3,82,,,,
13,down,Lorde,Royals,12,1,82,,,,
14,up,Coldplay,Magic,14,3,80,,,,
15,down,Lorde,Team,13,9,82,,,,
16,down,イマジン・ドラゴンズ,On Top of the World,15,8,82,,,,
17,down,Coldplay,Fix You,16,11,82,,,,
18,up,Coldplay,In My Place,18,12,48,,,,
19,up,The Cure,Friday I'm In Love,35,11,82,,,,
20,up,Tove Lo,Habits (Stay High),22,12,69,,,,
21,up,twenty one pilots,Stressed Out,23,4,76,,,,
22,down,Empire of the Sun,Alive,20,13,77,,,,
23,down,Coldplay,Trouble,21,10,82,,,,
24,up,American Authors,Best Day of My Life (Acoustic),24,17,82,,,,
25,up,Fun.,Some Nights,25,3,82,,,,
26,up,Muse,Starlight,26,22,82,,,,
27,up,Tones and I,Dance Monkey,27,2,75,6,2019-10-06,1,2019-11-10
28,up,Green Day,Basket Case,28,22,82,,,,
29,up,Of Monsters and Men,Little Talks,29,24,82,,,,
30,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),8,1,82,,,,
31,up,Bastille,Pompeii,37,14,82,,,,
32,up,The Cure,Close to Me (Remix),47,26,82,,,,
33,down,Kings of Leon,Use Somebody,32,17,79,,,,
34,up,The Cure,Boys Don't Cry,38,16,82,,,,
35,up,Coldplay,Hymn for the Weekend,36,4,80,,,,
36,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,27,75,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",33,28,79,,,,
38,up,The Cure,Just Like Heaven,55,21,82,,,,
39,down,twenty one pilots,Heathens,34,8,82,,,,
40,up,The Cure,In Between Days,63,31,82,,,,
41,up,Red Hot Chili Peppers,Otherside,41,28,80,,,,
42,down,Coldplay,Viva la Vida (Live),39,7,68,,,,
43,down,コールドプレイ,Every Teardrop Is a Waterfall,40,32,82,,,,
44,down,Red Hot Chili Peppers,Californication,43,29,82,,,,
45,down,Green Day,When I Come Around,42,33,82,,,,
46,-,Seva Trio,Ho Oponopono,-,46,1,,,,
47,-,The Bolshoi,Away,-,47,1,,,,
48,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,81,,,,
49,up,Red Hot Chili Peppers,Scar Tissue,64,49,77,,,,
50,down,Coldplay,Midnight,45,12,82,,,,
51,up,Red Hot Chili Peppers,Give It Away,62,49,77,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,46,37,82,,,,
53,down,Vance Joy,Riptide,48,10,80,,,,
54,up,Alanis Morissette,Ironic (2015 Remastered),60,31,82,,,,
55,down,Red Hot Chili Peppers,Under the Bridge,49,28,82,,,,
56,down,The White Stripes,Seven Nation Army,50,42,31,,,,
57,down,Paramore,The Only Exception,56,24,78,,,,
58,down,Matisyahu,One Day,57,14,81,,,,
59,down,WALK THE MOON,Shut Up and Dance,58,46,44,,,,
60,up,Imagine Dragons,Believer,73,9,69,,,,
61,up,Radiohead,Creep,85,8,73,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,82,,,,
63,up,Echosmith,Cool Kids (Radio Edit),65,21,80,,,,
64,up,Coldplay,Everglow,66,18,79,,,,
65,up,Coldplay,Speed of Sound,67,46,82,,,,
66,up,コールドプレイ,Charlie Brown,68,50,81,,,,
67,up,Neon Trees,Everybody Talks,69,56,76,,,,
68,up,Foster the People,Houdini,70,16,79,,,,
69,up,Coldplay,Viva La Vida,81,10,34,,,,
70,up,Blur,Girls and Boys,71,55,82,,,,
71,up,Muse,Uprising,72,56,82,,,,
72,up,Red Hot Chili Peppers,By the Way,87,64,74,,,,
73,up,Foo Fighters,Learn to Fly,74,59,48,,,,
74,up,Lorde,Tennis Court,75,54,82,,,,
75,up,Family of the Year,Hero,76,20,82,,,,
76,up,The Black Keys,Lonely Boy,77,63,82,,,,
77,up,Pearl Jam,Yellow Ledbetter,78,18,79,,,,
78,up,Coldplay,Yellow (Live),79,60,82,,,,
79,up,Pearl Jam,Daughter,84,26,79,,,,
80,up,Modest Mouse,Float On,91,30,56,,,,
81,up,LP,Lost on You,89,17,61,,,,
82,up,Alanis Morissette,You Oughta Know (2015 Remastered),93,63,56,,,,
83,-,The Cure,Lovesong,-,72,49,,,,
84,up,Lykke Li,I Follow Rivers (The Magician Remix),92,15,73,,,,
85,up,AWOLNATION,Sail,99,27,52,,,,
86,-,Billie Eilish,bad guy,-,17,65,5,2019-10-06,5,2019-10-06
87,-,The Killers,Shot At the Night,-,40,50,,,,
88,up,Gorillaz,Clint Eastwood,94,16,68,,,,
89,up,Tame Impala,The Less I Know the Better,95,52,35,,,,
90,-,Dstance,Niña Bonita (Acústico),-,28,28,,,,
91,-,Blur,Song 2,-,73,48,,,,
92,-,Gorillaz,Feel Good Inc.,-,32,26,,,,
93,-,Red Hot Chili Peppers,Can't Stop,-,22,14,,,,
94,-,Foster the People,Coming of Age,-,87,34,,,,
95,-,コールドプレイ & リアーナ,Princess of China,-,77,21,,,,
96,-,The Killers,Runaways,-,36,41,,,,
97,-,MGMT,Time to Pretend,-,34,16,,,,
98,-,The Neighbourhood,Sweater Weather,-,18,19,77,2021-01-10,63,2021-02-07
99,-,Green Day,Good Riddance (Time of Your Life),-,61,16,,,,
100,-,Coldplay,Up&Up,-,23,16,,,,
