Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"We The Lion, Ezio Oliva, Nico Saba, Donnie Yaipén, Mayra Goñi, Stephanie Cayo, Joaquin Aramburu, Susana Baca, Gisella Ponce de León, Alejandro y María Laura, Renata Flores, Wendy Sulca, Lucho Quequezana & Ricardo Mendez",Spirits,-,1,1,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,26,,,,
3,down,Foster the People,Pumped Up Kicks,1,1,21,,,,
4,down,Coldplay,A Sky Full of Stars,3,1,22,,,,
5,up,Coldplay,Yellow,6,2,26,,,,
6,down,Coldplay,The Scientist,4,1,26,,,,
7,up,コールドプレイ,パラダイス,7,3,26,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,26,,,,
9,up,Lorde,Royals,9,1,26,,,,
10,up,Oasis,Wonderwall,11,8,26,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,12,8,26,,,,
12,down,Coldplay,Adventure of a Lifetime,5,2,23,,,,
13,up,Coldplay,Trouble,15,10,26,,,,
14,down,Nirvana,Smells Like Teen Spirit,13,11,26,,,,
15,up,The Cure,Friday I'm In Love,16,11,26,,,,
16,up,Kings of Leon,Sex on Fire,18,13,24,,,,
17,up,Tove Lo,Habits (Stay High),19,12,13,,,,
18,up,The Cure,Boys Don't Cry,22,16,26,,,,
19,down,イマジン・ドラゴンズ,It's Time,17,4,26,,,,
20,up,Empire of the Sun,Alive,20,13,23,,,,
21,up,twenty one pilots,Stressed Out,39,4,23,,,,
22,up,Fun.,Some Nights,23,3,26,,,,
23,up,The Cure,Just Like Heaven,30,21,26,,,,
24,up,Kings of Leon,Use Somebody,28,17,26,,,,
25,up,Coldplay,Fix You,25,11,26,,,,
26,up,Tones and I,Dance Monkey,33,2,25,6,2019-10-06,1,2019-11-10
27,up,Oasis,Don't Look Back In Anger,31,21,24,,,,
28,down,American Authors,Best Day of My Life (Acoustic),21,17,26,,,,
29,up,Bastille,Pompeii,35,14,26,,,,
30,up,Muse,Starlight,32,22,26,,,,
31,up,Green Day,Basket Case,34,22,26,,,,
32,up,twenty one pilots,Ride,48,5,23,,,,
33,up,The Cure,Close to Me (Remix),52,26,26,,,,
34,up,Of Monsters and Men,Little Talks,36,24,26,,,,
35,up,Lorde,Team,37,9,26,,,,
36,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),38,27,19,,,,
37,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,1,26,,,,
38,up,twenty one pilots,Heathens,40,8,26,,,,
39,down,Mar de Copas,Un Día Sin Sexo,14,12,22,,,,
40,up,Red Hot Chili Peppers,Under the Bridge,41,28,26,,,,
41,up,Coldplay,Hymn for the Weekend,43,4,26,,,,
42,down,LINKIN PARK,In the End,29,20,25,,,,
43,up,The Cure,In Between Days,44,31,26,,,,
44,up,Oasis,Stand By Me,45,30,26,,,,
45,up,コールドプレイ,Every Teardrop Is a Waterfall,46,32,26,,,,
46,up,Red Hot Chili Peppers,Otherside,49,28,25,,,,
47,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],51,10,25,,,,
48,up,Green Day,When I Come Around,53,33,26,,,,
49,up,Oasis,Whatever,54,38,26,,,,
50,up,Red Hot Chili Peppers,Californication,55,29,26,,,,
51,up,Billie Eilish,bad guy,95,17,20,5,2019-10-06,5,2019-10-06
52,-,Joe Hertler & the Rainbow Seekers,Carbon C14,-,52,1,,,,
53,-,La Prohibida,Ruido,-,53,1,,,,
54,up,Coldplay,Midnight,56,12,26,,,,
55,up,Nirvana,Come as You Are,57,41,26,,,,
56,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),70,43,26,,,,
57,up,Alanis Morissette,Ironic (2015 Remastered),60,31,26,,,,
58,down,Arctic Monkeys,Do I Wanna Know?,47,37,26,,,,
59,-,La Prohibida & Algora,Bouvet,-,59,1,,,,
60,up,Paramore,The Only Exception,62,24,25,,,,
61,up,Green Day,21 Guns,63,47,26,,,,
62,up,Matisyahu,One Day,64,14,26,,,,
63,up,Echosmith,Cool Kids (Radio Edit),68,21,25,,,,
64,up,Coldplay,Everglow,69,18,25,,,,
65,up,Family of the Year,Hero,82,20,26,,,,
66,up,Coldplay,Speed of Sound,92,46,26,,,,
67,up,Gorillaz,Clint Eastwood,87,16,22,,,,
68,up,Red Hot Chili Peppers,Give It Away,71,49,26,,,,
69,up,コールドプレイ,Charlie Brown,73,50,26,,,,
70,up,Neon Trees,Everybody Talks,74,56,21,,,,
71,up,Red Hot Chili Peppers,Scar Tissue,75,49,25,,,,
72,up,Foster the People,Houdini,76,16,26,,,,
73,up,Blur,Girls and Boys,77,55,26,,,,
74,up,Muse,Uprising,78,56,26,,,,
75,up,Lorde,Tennis Court,79,54,26,,,,
76,up,Kings of Leon,Supersoaker,81,67,23,,,,
77,down,LINKIN PARK,Numb,50,42,24,,,,
78,up,Imagine Dragons,Believer,89,9,19,,,,
79,-,Franz Ferdinand,Take Me Out,-,63,24,,,,
80,up,Pearl Jam,Yellow Ledbetter,83,18,26,,,,
81,up,Pearl Jam,Daughter,84,26,26,,,,
82,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),85,76,21,,,,
83,down,The Black Keys,Lonely Boy,72,63,26,,,,
84,up,Red Hot Chili Peppers,By the Way,88,64,25,,,,
85,-,Joan Osborne,One of Us,-,66,3,,,,
86,up,Mar de Copas,Dos Caras,99,68,23,,,,
87,up,Alanis Morissette,You Oughta Know (2015 Remastered),100,63,18,,,,
88,down,The White Stripes,Seven Nation Army,66,48,26,,,,
89,-,AWOLNATION,Sail,-,27,16,,,,
90,-,The Killers,Shot At the Night,-,40,19,,,,
91,-,The Cure,Lovesong,-,72,13,,,,
92,-,Coldplay,Up&Up,-,23,4,,,,
93,down,Coldplay,Yellow (Live),90,60,26,,,,
94,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",86,28,24,,,,
95,up,Coldplay,Viva la Vida (Live),96,7,20,,,,
96,down,Radiohead,Creep,61,8,24,,,,
97,down,Vance Joy,Riptide,58,10,25,,,,
98,-,Modest Mouse,Float On,-,30,15,,,,
99,-,Foster the People,Coming of Age,-,87,11,,,,
100,-,Blur,Song 2,-,73,8,,,,
