Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,45,,,,
2,up,Foster the People,Pumped Up Kicks,4,1,100,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,114,,,,
4,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),2,1,114,,,,
5,up,Coldplay,The Scientist,5,1,114,,,,
6,up,Coldplay,Yellow,11,2,114,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,101,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,114,,,,
9,down,Coldplay,Clocks,8,4,80,,,,
10,down,コールドプレイ,パラダイス,9,3,114,,,,
11,down,イマジン・ドラゴンズ,Demons,10,3,114,,,,
12,up,Lorde,Royals,12,1,114,,,,
13,up,Coldplay,Magic,13,3,111,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,14,8,114,,,,
15,up,Coldplay,In My Place,19,12,80,,,,
16,up,Coldplay,Fix You,22,11,114,,,,
17,up,The Killers,Human,21,7,80,,,,
18,down,Coldplay,Trouble,15,10,114,,,,
19,down,twenty one pilots,Stressed Out,17,4,106,,,,
20,down,Tove Lo,Habits (Stay High),18,12,101,,,,
21,down,Empire of the Sun,Alive,20,13,109,,,,
22,up,American Authors,Best Day of My Life (Acoustic),27,17,114,,,,
23,up,Fun.,Some Nights,23,3,113,,,,
24,up,Muse,Starlight,29,22,114,,,,
25,up,twenty one pilots,Ride,28,5,106,,,,
26,up,Green Day,Basket Case,30,22,114,,,,
27,up,Coldplay,Viva la Vida (Live),31,7,97,,,,
28,up,Lorde,Team,33,9,114,,,,
29,down,Coldplay,Hymn for the Weekend,26,4,110,,,,
30,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,107,,,,
31,up,twenty one pilots,Heathens,34,8,114,,,,
32,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,111,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,41,28,114,,,,
34,up,Tones and I,Dance Monkey,38,2,102,6,2019-10-06,1,2019-11-10
35,up,コールドプレイ,Every Teardrop Is a Waterfall,42,32,114,,,,
36,up,Radiohead,Creep,43,8,104,,,,
37,up,Green Day,When I Come Around,45,33,114,,,,
38,up,Red Hot Chili Peppers,Otherside,50,28,112,,,,
39,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,113,,,,
40,up,Coldplay,Midnight,49,12,114,,,,
41,up,Vance Joy,Riptide,51,10,109,,,,
42,up,Soul Asylum,Runaway Train,59,42,104,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),47,31,114,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,53,37,114,,,,
45,-,Imagine Dragons,Believer,-,9,95,,,,
46,down,Red Hot Chili Peppers,Californication,44,29,114,,,,
47,up,The White Stripes,Seven Nation Army,64,42,63,,,,
48,up,Nirvana,The Man Who Sold the World (MTV Unplugged),61,38,21,,,,
49,up,Red Hot Chili Peppers,Give It Away,55,49,107,,,,
50,up,コールドプレイ,Charlie Brown,65,50,113,,,,
51,-,The DRIIVE,Memory of You,-,51,1,,,,
52,up,Paramore,The Only Exception,56,24,110,,,,
53,up,Matisyahu,One Day,57,14,113,,,,
54,up,WALK THE MOON,Shut Up and Dance,58,46,76,,,,
55,down,Coldplay,Everglow,52,18,110,,,,
56,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,43,114,,,,
57,up,Pearl Jam,Yellow Ledbetter,72,18,110,,,,
58,down,Bastille,Pompeii,48,14,114,,,,
59,up,Echosmith,Cool Kids (Radio Edit),62,21,112,,,,
60,up,Lykke Li,I Follow Rivers (The Magician Remix),63,15,101,,,,
61,up,Foster the People,Houdini,75,16,109,,,,
62,up,Blur,Girls and Boys,66,55,114,,,,
63,down,Foo Fighters,Learn to Fly,60,59,80,,,,
64,up,Muse,Uprising,67,56,114,,,,
65,up,Family of the Year,Hero,68,20,114,,,,
66,up,Coldplay,Speed of Sound,74,46,114,,,,
67,up,Lorde,Tennis Court,69,54,114,,,,
68,up,The Black Keys,Lonely Boy,70,63,113,,,,
69,up,Coldplay,Yellow (Live),71,60,111,,,,
70,up,Gorillaz,Clint Eastwood,79,16,96,,,,
71,up,The Offspring,Come Out and Play,73,62,22,,,,
72,up,Pearl Jam,Daughter,77,26,107,,,,
73,up,The Killers,Shot At the Night,83,40,57,,,,
74,up,Blur,Song 2,82,73,64,,,,
75,up,Tame Impala,The Less I Know the Better,84,52,53,,,,
76,down,Kings of Leon,Sex on Fire,16,13,103,,,,
77,down,The Cure,Friday I'm In Love,25,11,114,,,,
78,up,Red Hot Chili Peppers,By the Way,78,64,97,,,,
79,down,Alanis Morissette,You Oughta Know (2015 Remastered),76,63,75,,,,
80,down,The Cure,Just Like Heaven,35,21,114,,,,
81,down,The Cure,Boys Don't Cry,32,16,114,,,,
82,down,Kings of Leon,Use Somebody,24,17,111,,,,
83,down,The Cure,Close to Me (Remix),39,26,114,,,,
84,down,The Cure,In Between Days,40,31,114,,,,
85,-,LP,Lost on You,-,17,88,,,,
86,-,The Cure,Lovesong,-,72,65,,,,
87,-,Coldplay,Up&Up,-,23,18,,,,
88,-,The Clash,Police and Thieves,-,88,3,,,,
