Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,146,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,177,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,162,,,,
4,up,Coldplay,Adventure of a Lifetime,13,2,161,,,,
5,down,Coldplay,Magic,4,3,174,,,,
6,up,コールドプレイ,パラダイス,21,3,175,,,,
7,down,twenty one pilots,Stressed Out,5,4,166,,,,
8,down,Fun.,Some Nights,6,3,174,,,,
9,down,Coldplay,Hymn for the Weekend,7,4,168,,,,
10,down,twenty one pilots,Ride,8,5,165,,,,
11,down,Tones and I,Dance Monkey,9,2,158,6,2019-10-06,1,2019-11-10
12,up,Coldplay,The Scientist,29,1,177,,,,
13,down,Coldplay,Viva La Vida,11,10,123,,,,
14,down,Coldplay,Yellow,10,2,177,,,,
15,up,Coldplay,Viva la Vida (Live),30,7,155,,,,
16,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],12,10,176,,,,
17,up,Vance Joy,Riptide,24,10,166,,,,
18,up,Imagine Dragons,Believer,23,9,156,,,,
19,down,Coldplay,Midnight,14,12,177,,,,
20,down,Los Rodriguez,Sin Documentos,15,13,61,,,,
21,down,Matisyahu,One Day,16,14,176,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),17,15,157,,,,
23,up,LP,Lost on You,36,17,143,,,,
24,down,Coldplay,Everglow,18,18,172,,,,
25,down,Foster the People,Houdini,19,16,172,,,,
26,up,Coldplay,Clocks,27,4,140,,,,
27,down,Pearl Jam,Yellow Ledbetter,20,18,172,,,,
28,-,Yo La Tengo,Madeline,-,28,1,,,,
29,-,High Sunn,Tears,-,29,1,,,,
30,-,Aloan,Beat of the Black Heart,-,30,1,,,,
31,-,Modest Mouse,Float On,-,30,77,,,,
32,-,Gorillaz,Clint Eastwood,-,16,153,,,,
33,-,Yo La Tengo,Tears Are in Your Eyes,-,33,1,,,,
