Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,209,,,,
2,up,Coldplay,Adventure of a Lifetime,4,2,193,,,,
3,up,Coldplay,Magic,5,3,206,,,,
4,up,twenty one pilots,Stressed Out,7,4,196,,,,
5,up,Fun.,Some Nights,8,3,206,,,,
6,down,Coldplay,A Sky Full of Stars,1,1,176,,,,
7,up,Coldplay,Hymn for the Weekend,10,4,196,,,,
8,up,Tones and I,Dance Monkey,11,2,189,6,2019-10-06,1,2019-11-10
9,up,Radiohead,Creep,14,8,186,,,,
10,-,Coldplay,Viva La Vida,-,10,151,,,,
11,up,twenty one pilots,Heathens,15,8,201,,,,
12,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,208,,,,
13,up,Coldplay,Viva la Vida (Live),17,7,185,,,,
14,up,Vance Joy,Riptide,18,10,197,,,,
15,up,Coldplay,Midnight,19,12,209,,,,
16,up,Los Rodriguez,Sin Documentos,21,13,93,,,,
17,up,Matisyahu,One Day,23,14,208,,,,
18,up,LP,Lost on You,24,17,171,,,,
19,up,Lykke Li,I Follow Rivers (The Magician Remix),25,15,189,,,,
20,down,コールドプレイ,パラダイス,6,3,206,,,,
21,up,Coldplay,Everglow,27,18,203,,,,
22,-,Pearl Jam,Yellow Ledbetter,-,18,201,,,,
23,-,Echosmith,Cool Kids (Radio Edit),-,21,191,,,,
24,down,Coldplay,The Scientist,12,1,208,,,,
25,up,Coldplay,Clocks,28,4,170,,,,
26,-,Red Hot Chili Peppers,Can't Stop,-,22,35,,,,
27,down,Coldplay,Yellow,13,2,208,,,,
28,-,Dstance,Niña Bonita (Acústico),-,28,42,,,,
29,up,Coldplay,Fix You,32,11,176,,,,
30,-,Pearl Jam,Daughter,-,26,146,,,,
31,-,Red Hot Chili Peppers,Under the Bridge,-,28,172,,,,
32,-,Bombo De La Barra,"Así Es La ""U""",-,32,1,,,,
