Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,168,,,,
2,up,Coldplay,Adventure of a Lifetime,3,2,169,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,185,,,,
4,-,Coldplay,A Sky Full of Stars,-,1,152,,,,
5,down,Coldplay,Magic,4,3,182,,,,
6,down,コールドプレイ,パラダイス,5,3,183,,,,
7,down,twenty one pilots,Stressed Out,6,4,174,,,,
8,down,Fun.,Some Nights,7,3,182,,,,
9,down,Coldplay,Hymn for the Weekend,8,4,176,,,,
10,down,twenty one pilots,Ride,9,5,173,,,,
11,down,Tones and I,Dance Monkey,10,2,166,6,2019-10-06,1,2019-11-10
12,up,Coldplay,Viva La Vida,12,10,131,,,,
13,down,Coldplay,The Scientist,11,1,185,,,,
14,up,Coldplay,Yellow,15,2,185,,,,
15,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],16,10,184,,,,
16,up,Vance Joy,Riptide,17,10,174,,,,
17,up,Coldplay,Midnight,18,12,185,,,,
18,down,Imagine Dragons,Believer,13,9,164,,,,
19,up,Los Rodriguez,Sin Documentos,19,13,69,,,,
20,up,Matisyahu,One Day,22,14,184,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),21,15,165,,,,
22,up,Coldplay,Everglow,23,18,180,,,,
23,up,Foster the People,Houdini,24,16,180,,,,
24,up,Coldplay,Clocks,25,4,148,,,,
25,up,Pearl Jam,Yellow Ledbetter,26,18,180,,,,
26,-,Radiohead,Creep,-,8,167,,,,
27,-,Coldplay,Viva la Vida (Live),-,7,161,,,,
28,down,twenty one pilots,Heathens,14,8,181,,,,
29,down,LP,Lost on You,20,17,151,,,,
30,-,Incubus,Drive (Live),-,30,1,,,,
31,-,Rina Sawayama,Where U Are,-,31,1,,,,
32,down,The Neighbourhood,Sweater Weather,28,18,69,77,2021-01-10,63,2021-02-07
33,down,Billie Eilish,bad guy,27,17,141,5,2019-10-06,5,2019-10-06
34,-,The Calling,Wherever You Will Go,-,30,19,,,,
35,-,Generation X,Dancing with Myself,-,28,14,,,,
36,down,Radiohead,Creep (Acoustic),32,32,2,,,,
