Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,27,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,28,,,,
3,up,Coldplay,The Scientist,3,1,32,,,,
4,up,Coldplay,Adventure of a Lifetime,5,2,29,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),10,1,32,,,,
6,up,Coldplay,Yellow,6,2,32,,,,
7,up,コールドプレイ,パラダイス,7,3,32,,,,
8,up,イマジン・ドラゴンズ,Demons,8,3,32,,,,
9,up,Lorde,Royals,9,1,32,,,,
10,up,Coldplay,Magic,20,3,31,,,,
11,up,イマジン・ドラゴンズ,On Top of the World,11,8,32,,,,
12,up,Coldplay,Fix You,12,11,32,,,,
13,up,Tove Lo,Habits (Stay High),15,12,19,,,,
14,up,The Cure,Friday I'm In Love,16,11,32,,,,
15,up,twenty one pilots,Stressed Out,63,4,28,,,,
16,down,イマジン・ドラゴンズ,It's Time,14,4,32,,,,
17,down,Coldplay,Trouble,13,10,32,,,,
18,down,Empire of the Sun,Alive,17,13,29,,,,
19,down,American Authors,Best Day of My Life (Acoustic),18,17,32,,,,
20,down,The Cure,Boys Don't Cry,19,16,32,,,,
21,up,Fun.,Some Nights,21,3,32,,,,
22,up,Muse,Starlight,26,22,32,,,,
23,up,Kings of Leon,Sex on Fire,62,13,29,,,,
24,down,LINKIN PARK,In the End,23,20,31,,,,
25,up,twenty one pilots,Ride,36,5,28,,,,
26,down,Oasis,Don't Look Back In Anger,24,21,30,,,,
27,up,Bastille,Pompeii,65,14,32,,,,
28,down,Green Day,Basket Case,25,22,32,,,,
29,down,Of Monsters and Men,Little Talks,28,24,32,,,,
30,down,Lorde,Team,29,9,32,,,,
31,down,The Cure,Just Like Heaven,27,21,32,,,,
32,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),32,27,25,,,,
33,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,29,,,,
34,down,Tones and I,Dance Monkey,31,2,31,6,2019-10-06,1,2019-11-10
35,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),4,1,32,,,,
36,down,twenty one pilots,Heathens,35,8,32,,,,
37,up,Coldplay,Hymn for the Weekend,37,4,32,,,,
38,up,Nirvana,Smells Like Teen Spirit,50,11,31,,,,
39,down,The Cure,Close to Me (Remix),30,26,32,,,,
40,down,The Cure,In Between Days,38,31,32,,,,
41,up,Oasis,Stand By Me,41,30,32,,,,
42,up,コールドプレイ,Every Teardrop Is a Waterfall,42,32,32,,,,
43,up,Red Hot Chili Peppers,Otherside,43,28,31,,,,
44,up,Green Day,When I Come Around,46,33,32,,,,
45,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],44,10,31,,,,
46,up,Oasis,Whatever,47,38,32,,,,
47,up,Mar de Copas,Un Día Sin Sexo,68,12,28,,,,
48,down,Oasis,Wonderwall,33,8,31,,,,
49,up,Coldplay,Midnight,49,12,32,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,51,37,32,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),54,31,32,,,,
52,up,Paramore,The Only Exception,58,24,31,,,,
53,up,Green Day,21 Guns,59,47,32,,,,
54,down,Red Hot Chili Peppers,Under the Bridge,39,28,32,,,,
55,up,Matisyahu,One Day,61,14,32,,,,
56,up,The White Stripes,Seven Nation Army,60,48,32,,,,
57,up,Soul Asylum,Runaway Train,64,42,26,,,,
58,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),66,43,32,,,,
59,up,Echosmith,Cool Kids (Radio Edit),67,21,31,,,,
60,up,Coldplay,Yellow (Live),83,60,32,,,,
61,up,Coldplay,Everglow,69,18,31,,,,
62,up,コールドプレイ,Charlie Brown,71,50,32,,,,
63,down,Coldplay,Speed of Sound,57,46,32,,,,
64,up,Neon Trees,Everybody Talks,72,56,27,,,,
65,up,Foster the People,Houdini,73,16,32,,,,
66,up,Blur,Girls and Boys,74,55,32,,,,
67,up,Muse,Uprising,77,56,32,,,,
68,up,The Black Keys,Lonely Boy,81,63,32,,,,
69,up,Nirvana,Come as You Are,82,41,31,,,,
70,up,Lorde,Tennis Court,78,54,32,,,,
71,up,Kings of Leon,Supersoaker,79,67,29,,,,
72,up,Family of the Year,Hero,80,20,32,,,,
73,down,Kings of Leon,Use Somebody,40,17,31,,,,
74,up,Franz Ferdinand,Take Me Out,98,63,30,,,,
75,down,Oasis,Stop Crying Your Heart Out,22,20,31,,,,
76,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),100,76,25,,,,
77,down,Red Hot Chili Peppers,Californication,56,29,32,,,,
78,down,Coldplay,Viva la Vida (Live),75,7,26,,,,
79,down,Imagine Dragons,Believer,70,9,25,,,,
80,-,Tame Impala,The Less I Know the Better,-,52,17,,,,
81,-,Pearl Jam,Daughter,-,26,31,,,,
82,down,Vance Joy,Riptide,45,10,30,,,,
83,down,Radiohead,Creep,48,8,28,,,,
84,-,The Cardigans,Lovefool,-,84,1,,,,
85,up,Lykke Li,I Follow Rivers (The Magician Remix),87,15,29,,,,
86,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,21,,,,
87,up,Blur,Song 2,91,73,11,,,,
88,-,Red Hot Chili Peppers,Can't Stop,-,22,5,,,,
89,-,The Cure,Lovesong,-,72,14,,,,
90,up,Pearl Jam,Yellow Ledbetter,96,18,32,,,,
91,-,Alanis Morissette,Thank You,-,84,3,,,,
92,-,Green Day,Wake Me Up When September Ends,-,27,5,,,,
93,-,Mar de Copas,Dos Caras,-,68,27,,,,
94,down,Dstance,Niña Bonita (Acústico),55,28,7,,,,
95,-,Grouplove,Tongue Tied,-,87,3,,,,
96,-,Nirvana,Lithium,-,92,2,,,,
97,-,Tame Impala,Let It Happen,-,82,2,,,,
98,-,Lorde,Ribs,-,93,2,,,,
99,-,The Killers,Shot At the Night,-,40,20,,,,
100,down,Billie Eilish,bad guy,89,17,26,5,2019-10-06,5,2019-10-06
