Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,4,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,73,,,,
3,up,Coldplay,The Scientist,4,1,73,,,,
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,73,,,,
5,down,Coldplay,Yellow,3,2,73,,,,
6,down,コールドプレイ,パラダイス,5,3,73,,,,
7,up,Coldplay,Clocks,11,4,39,,,,
8,up,イマジン・ドラゴンズ,It's Time,10,4,73,,,,
9,up,Lorde,Team,9,9,73,,,,
10,down,Lorde,Royals,7,1,73,,,,
11,down,Coldplay,Magic,8,3,71,,,,
12,up,The Killers,Human,48,7,39,,,,
13,up,Coldplay,Fix You,27,11,73,,,,
14,down,イマジン・ドラゴンズ,Demons,12,3,73,,,,
15,up,Coldplay,In My Place,19,12,39,,,,
16,up,Coldplay,Adventure of a Lifetime,38,2,68,,,,
17,down,イマジン・ドラゴンズ,On Top of the World,15,8,73,,,,
18,down,Coldplay,Trouble,13,10,73,,,,
19,down,Tove Lo,Habits (Stay High),16,12,60,,,,
20,down,twenty one pilots,Stressed Out,18,4,67,,,,
21,up,Fun.,Some Nights,22,3,73,,,,
22,up,Green Day,Basket Case,28,22,73,,,,
23,down,American Authors,Best Day of My Life (Acoustic),21,17,73,,,,
24,up,Of Monsters and Men,Little Talks,29,24,73,,,,
25,up,Muse,Starlight,25,22,73,,,,
26,up,Bastille,Pompeii,44,14,73,,,,
27,up,twenty one pilots,Heathens,33,8,73,,,,
28,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,70,,,,
29,up,Red Hot Chili Peppers,Under the Bridge,67,28,73,,,,
30,up,Tones and I,Dance Monkey,35,2,67,6,2019-10-06,1,2019-11-10
31,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,66,,,,
32,up,Coldplay,Viva la Vida (Live),75,7,59,,,,
33,up,Green Day,When I Come Around,39,33,73,,,,
34,up,Radiohead,Creep,41,8,64,,,,
35,up,Red Hot Chili Peppers,Californication,40,29,73,,,,
36,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],42,10,72,,,,
37,down,Kings of Leon,Use Somebody,23,17,70,,,,
38,up,Coldplay,Midnight,43,12,73,,,,
39,up,Alanis Morissette,Ironic (2015 Remastered),47,31,73,,,,
40,up,Arctic Monkeys,Do I Wanna Know?,57,37,73,,,,
41,up,Red Hot Chili Peppers,Otherside,76,28,71,,,,
42,up,Echosmith,Cool Kids (Radio Edit),66,21,71,,,,
43,up,The White Stripes,Seven Nation Army,56,42,22,,,,
44,up,Matisyahu,One Day,50,14,72,,,,
45,up,Vance Joy,Riptide,49,10,71,,,,
46,up,Soul Asylum,Runaway Train,52,42,66,,,,
47,up,WALK THE MOON,Shut Up and Dance,53,46,35,,,,
48,up,Coldplay,Viva La Vida,95,10,25,,,,
49,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,43,73,,,,
50,-,Iceage,Shelter Song,-,50,1,,,,
51,-,Lana Del Rey,American,-,51,1,,,,
52,-,Lucille Two,Overdue,-,52,1,,,,
53,up,Red Hot Chili Peppers,Scar Tissue,55,49,68,,,,
54,up,Red Hot Chili Peppers,Give It Away,58,49,68,,,,
55,up,Coldplay,Everglow,60,18,71,,,,
56,up,Imagine Dragons,Believer,59,9,62,,,,
57,up,コールドプレイ,Charlie Brown,61,50,72,,,,
58,down,The Cure,Friday I'm In Love,14,11,73,,,,
59,up,Neon Trees,Everybody Talks,62,56,67,,,,
60,up,Coldplay,Hymn for the Weekend,69,4,71,,,,
61,up,Blur,Girls and Boys,63,55,73,,,,
62,up,Muse,Uprising,64,56,73,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,89,63,2,,,,
64,up,Lorde,Tennis Court,72,54,73,,,,
65,up,Family of the Year,Hero,73,20,73,,,,
66,up,The Black Keys,Lonely Boy,77,63,73,,,,
67,down,The Cure,Boys Don't Cry,20,16,73,,,,
68,up,Coldplay,Yellow (Live),78,60,73,,,,
69,up,Pearl Jam,Yellow Ledbetter,79,18,70,,,,
70,down,Lykke Li,I Follow Rivers (The Magician Remix),65,15,65,,,,
71,down,Coldplay,Speed of Sound,70,46,73,,,,
72,down,Foo Fighters,Learn to Fly,71,59,39,,,,
73,up,Pearl Jam,Daughter,84,26,70,,,,
74,down,Kings of Leon,Sex on Fire,30,13,66,,,,
75,up,Red Hot Chili Peppers,By the Way,81,64,65,,,,
76,down,The Cure,Just Like Heaven,24,21,73,,,,
77,up,LP,Lost on You,85,17,55,,,,
78,up,The Killers,Just Another Girl,90,78,5,,,,
79,down,The Cure,Close to Me (Remix),32,26,73,,,,
80,up,Alanis Morissette,You Oughta Know (2015 Remastered),92,63,50,,,,
81,down,The Cure,In Between Days,37,31,73,,,,
82,-,Lucille Two,I Wonder,-,82,1,,,,
83,-,Lana Del Rey,Dark But Just a Game,-,83,1,,,,
84,down,The Killers,Shot At the Night,83,40,42,,,,
85,up,Modest Mouse,Float On,91,30,48,,,,
86,up,Gorillaz,Clint Eastwood,86,16,60,,,,
87,down,Billie Eilish,bad guy,74,17,57,5,2019-10-06,5,2019-10-06
88,down,コールドプレイ,Every Teardrop Is a Waterfall,46,32,73,,,,
89,up,AWOLNATION,Sail,94,27,43,,,,
90,up,Blur,Song 2,97,73,40,,,,
91,-,Grouplove,Tongue Tied,-,87,5,,,,
92,-,Alanis Morissette,Thank You,-,84,6,,,,
93,up,Foster the People,Coming of Age,99,87,28,,,,
94,-,Foo Fighters,Best of You,-,86,1,,,,
95,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,95,1,,,,
96,-,Green Day,She,-,96,3,,,,
97,-,The 1975,Somebody Else,-,85,6,,,,
98,down,The Cure,Lovesong,93,72,42,,,,
99,up,Gorillaz,Feel Good Inc.,100,32,20,,,,
100,down,コールドプレイ & リアーナ,Princess of China,98,77,17,,,,
