Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,124,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,83,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,153,,,,
4,up,Foster the People,Pumped Up Kicks,4,1,138,,,,
5,up,Coldplay,The Scientist,6,1,153,,,,
6,up,Coldplay,Yellow,7,2,153,,,,
7,down,Coldplay,Adventure of a Lifetime,5,2,137,,,,
8,up,イマジン・ドラゴンズ,It's Time,9,4,152,,,,
9,up,コールドプレイ,パラダイス,10,3,153,,,,
10,down,Coldplay,Clocks,8,4,118,,,,
11,up,イマジン・ドラゴンズ,Demons,11,3,152,,,,
12,up,Lorde,Royals,12,1,152,,,,
13,up,Coldplay,Magic,13,3,150,,,,
14,up,イマジン・ドラゴンズ,On Top of the World,15,8,152,,,,
15,up,Coldplay,Trouble,29,10,152,,,,
16,up,Coldplay,In My Place,18,12,118,,,,
17,up,twenty one pilots,Stressed Out,17,4,144,,,,
18,down,The Cure,Friday I'm In Love,16,11,152,,,,
19,up,Kings of Leon,Sex on Fire,19,13,140,,,,
20,down,Coldplay,Fix You,14,11,152,,,,
21,down,Tove Lo,Habits (Stay High),20,12,139,,,,
22,up,Empire of the Sun,Alive,30,13,146,,,,
23,down,The Cure,Boys Don't Cry,21,16,152,,,,
24,down,Fun.,Some Nights,22,3,150,,,,
25,down,Kings of Leon,Use Somebody,23,17,149,,,,
26,down,Coldplay,Hymn for the Weekend,24,4,145,,,,
27,up,The Cure,Just Like Heaven,33,21,152,,,,
28,down,twenty one pilots,Ride,25,5,144,,,,
29,down,Muse,Starlight,28,22,152,,,,
30,down,Green Day,Basket Case,26,22,152,,,,
31,down,American Authors,Best Day of My Life (Acoustic),27,17,151,,,,
32,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,152,,,,
33,up,The Cure,Close to Me (Remix),35,26,152,,,,
34,up,twenty one pilots,Heathens,34,8,153,,,,
35,up,Lorde,Team,36,9,152,,,,
36,up,Coldplay,Viva la Vida (Live),37,7,134,,,,
37,up,Red Hot Chili Peppers,Under the Bridge,38,28,152,,,,
38,up,The Killers,Human,39,7,117,,,,
39,up,Radiohead,Creep,44,8,139,,,,
40,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),40,27,144,,,,
41,up,The Cure,In Between Days,43,31,152,,,,
42,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",42,28,149,,,,
43,up,Red Hot Chili Peppers,Otherside,45,28,148,,,,
44,up,コールドプレイ,Every Teardrop Is a Waterfall,46,32,150,,,,
45,up,Green Day,When I Come Around,47,33,152,,,,
46,up,Vance Joy,Riptide,53,10,146,,,,
47,down,Of Monsters and Men,Little Talks,32,24,148,,,,
48,up,Red Hot Chili Peppers,Californication,48,29,152,,,,
49,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],49,10,152,,,,
50,up,Alanis Morissette,Ironic (2015 Remastered),54,31,152,,,,
51,down,Coldplay,Viva La Vida,41,10,100,,,,
52,down,Arctic Monkeys,Do I Wanna Know?,51,37,152,,,,
53,down,Coldplay,Midnight,52,12,153,,,,
54,-,Ruby Waters,Open Arms,-,54,1,,,,
55,up,Nirvana,The Man Who Sold the World (MTV Unplugged),57,38,59,,,,
56,up,Red Hot Chili Peppers,Scar Tissue,61,49,144,,,,
57,up,Los Rodriguez,Sin Documentos,60,13,37,,,,
58,up,LP,Lost on You,67,17,123,,,,
59,down,The White Stripes,Seven Nation Army,56,42,101,,,,
60,up,WALK THE MOON,Shut Up and Dance,62,46,113,,,,
61,up,Paramore,The Only Exception,63,24,148,,,,
62,down,Red Hot Chili Peppers,Give It Away,58,49,145,,,,
63,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),64,43,151,,,,
64,up,Lykke Li,I Follow Rivers (The Magician Remix),68,15,136,,,,
65,up,Coldplay,Everglow,65,18,149,,,,
66,up,Bastille,Pompeii,69,14,151,,,,
67,up,Echosmith,Cool Kids (Radio Edit),71,21,150,,,,
68,up,コールドプレイ,Charlie Brown,70,50,151,,,,
69,down,Imagine Dragons,Believer,55,9,132,,,,
70,up,Foster the People,Houdini,73,16,148,,,,
71,up,Blur,Girls and Boys,74,55,152,,,,
72,up,Muse,Uprising,75,56,151,,,,
73,up,Foo Fighters,Learn to Fly,76,59,118,,,,
74,up,Coldplay,Yellow (Live),77,60,148,,,,
75,down,The Offspring,Come Out and Play,72,62,56,,,,
76,up,Family of the Year,Hero,78,20,152,,,,
77,up,Pearl Jam,Yellow Ledbetter,80,18,148,,,,
78,down,Coldplay,Speed of Sound,66,46,152,,,,
79,down,Matisyahu,One Day,59,14,152,,,,
80,down,Gorillaz,Clint Eastwood,79,16,133,,,,
81,up,Lorde,Tennis Court,82,54,152,,,,
82,up,The Black Keys,Lonely Boy,84,63,150,,,,
83,-,Lana Del Rey,Summertime Sadness,-,83,10,,,,
84,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,63,86,,,,
85,-,The 1975,Somebody Else,-,85,10,,,,
86,down,Billie Eilish,bad guy,85,17,114,5,2019-10-06,5,2019-10-06
87,-,Pearl Jam,Daughter,-,26,134,,,,
88,-,Coldplay,A Head Full of Dreams,-,23,16,,,,
