Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,239,,,,
2,down,Foster the People,Pumped Up Kicks,1,1,218,,,,
3,-,Coldplay,A Sky Full of Stars,-,1,199,,,,
4,up,Coldplay,Magic,4,3,235,,,,
5,up,コールドプレイ,パラダイス,5,3,234,,,,
6,up,twenty one pilots,Stressed Out,6,4,224,,,,
7,up,Fun.,Some Nights,7,3,236,,,,
8,up,Coldplay,Hymn for the Weekend,8,4,226,,,,
9,up,twenty one pilots,Ride,9,5,223,,,,
10,up,Coldplay,Viva La Vida,11,10,179,,,,
11,down,Tones and I,Dance Monkey,10,2,216,6,2019-10-06,1,2019-11-10
12,up,Radiohead,Creep,29,8,211,,,,
13,up,Coldplay,Viva la Vida (Live),14,7,213,,,,
14,down,twenty one pilots,Heathens,12,8,231,,,,
15,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],13,10,238,,,,
16,up,Vance Joy,Riptide,16,10,226,,,,
17,up,Coldplay,Midnight,17,12,239,,,,
18,up,Los Rodriguez,Sin Documentos,18,13,123,,,,
19,up,Imagine Dragons,Believer,19,9,211,,,,
20,up,Matisyahu,One Day,20,14,238,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),21,15,218,,,,
22,up,Coldplay,Everglow,22,18,233,,,,
23,up,Foster the People,Houdini,23,16,232,,,,
24,-,Billie Eilish,bad guy,-,17,193,5,2019-10-06,5,2019-10-06
25,-,Coldplay,The Scientist,-,1,234,,,,
26,down,Coldplay,Adventure of a Lifetime,3,2,219,,,,
27,down,The Neighbourhood,Sweater Weather,24,18,105,77,2021-01-10,63,2021-02-07
28,-,Coldplay,Yellow,-,2,236,,,,
29,-,William Bleak,Tiles,-,29,1,,,,
30,-,Keane,Neon River,-,30,1,,,,
31,down,Coldplay,Clocks,15,4,198,,,,
32,down,Echosmith,Cool Kids (Radio Edit),25,21,208,,,,
