Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,46,,,,
2,-,Foster the People,Pumped Up Kicks,-,1,40,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),7,1,46,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,37,,,,
5,down,Coldplay,The Scientist,3,1,46,,,,
6,down,Coldplay,Adventure of a Lifetime,4,2,41,,,,
7,down,Coldplay,Yellow,5,2,46,,,,
8,up,Coldplay,Clocks,9,4,12,,,,
9,down,コールドプレイ,パラダイス,8,3,46,,,,
10,down,イマジン・ドラゴンズ,It's Time,6,4,46,,,,
11,down,イマジン・ドラゴンズ,Demons,10,3,46,,,,
12,down,Lorde,Royals,11,1,46,,,,
13,down,Coldplay,Magic,12,3,45,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,13,8,46,,,,
15,up,Coldplay,Fix You,17,11,46,,,,
16,up,Nirvana,Smells Like Teen Spirit,60,11,45,,,,
17,down,Coldplay,In My Place,14,12,12,,,,
18,down,Coldplay,Trouble,15,10,46,,,,
19,up,Mar de Copas,Un Día Sin Sexo,47,12,42,,,,
20,down,Tove Lo,Habits (Stay High),18,12,33,,,,
21,up,Empire of the Sun,Alive,24,13,43,,,,
22,-,twenty one pilots,Stressed Out,-,4,41,,,,
23,up,Fun.,Some Nights,29,3,46,,,,
24,down,LINKIN PARK,In the End,22,20,43,,,,
25,down,American Authors,Best Day of My Life (Acoustic),20,17,46,,,,
26,down,Muse,Starlight,23,22,46,,,,
27,down,twenty one pilots,Ride,25,5,42,,,,
28,up,Green Day,Basket Case,32,22,46,,,,
29,up,Bastille,Pompeii,48,14,46,,,,
30,down,Lorde,Team,26,9,46,,,,
31,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,27,39,,,,
32,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",30,28,43,,,,
33,up,twenty one pilots,Heathens,33,8,46,,,,
34,up,Tones and I,Dance Monkey,88,2,45,6,2019-10-06,1,2019-11-10
35,up,Red Hot Chili Peppers,Under the Bridge,35,28,46,,,,
36,up,Coldplay,Hymn for the Weekend,36,4,46,,,,
37,up,Coldplay,Viva la Vida (Live),39,7,37,,,,
38,up,コールドプレイ,Every Teardrop Is a Waterfall,38,32,46,,,,
39,down,The Cure,Boys Don't Cry,19,16,46,,,,
40,up,Red Hot Chili Peppers,Otherside,40,28,45,,,,
41,up,Green Day,When I Come Around,41,33,46,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],42,10,45,,,,
43,down,Kings of Leon,Use Somebody,31,17,43,,,,
44,down,Red Hot Chili Peppers,Californication,43,29,46,,,,
45,down,The Cure,Friday I'm In Love,16,11,46,,,,
46,up,Nirvana,Come as You Are,92,41,45,,,,
47,down,Coldplay,Midnight,44,12,46,,,,
48,down,The Cure,Close to Me (Remix),27,26,46,,,,
49,down,LINKIN PARK,Numb,45,42,43,,,,
50,down,Arctic Monkeys,Do I Wanna Know?,46,37,46,,,,
51,up,Vance Joy,Riptide,62,10,44,,,,
52,down,Green Day,21 Guns,50,47,46,,,,
53,-,Bishop Briggs,Dark Side,-,53,1,,,,
54,-,斉藤壮馬,パレット,-,54,1,,,,
55,up,Coldplay,Everglow,65,18,45,,,,
56,down,Paramore,The Only Exception,51,24,45,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),55,31,46,,,,
58,down,Matisyahu,One Day,57,14,46,,,,
59,down,WALK THE MOON,Shut Up and Dance,49,46,8,,,,
60,up,Blur,Girls and Boys,73,55,46,,,,
61,down,Soul Asylum,Runaway Train,58,42,40,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,46,,,,
63,up,Echosmith,Cool Kids (Radio Edit),64,21,45,,,,
64,up,Coldplay,Speed of Sound,66,46,46,,,,
65,up,Red Hot Chili Peppers,Give It Away,67,49,45,,,,
66,up,Red Hot Chili Peppers,Scar Tissue,68,49,44,,,,
67,up,コールドプレイ,Charlie Brown,70,50,46,,,,
68,down,The White Stripes,Seven Nation Army,56,48,46,,,,
69,up,Neon Trees,Everybody Talks,71,56,40,,,,
70,down,The Killers,Human,69,7,12,,,,
71,up,Foster the People,Houdini,72,16,45,,,,
72,up,Muse,Uprising,74,56,46,,,,
73,down,The Cure,In Between Days,37,31,46,,,,
74,up,Lykke Li,I Follow Rivers (The Magician Remix),75,15,40,,,,
75,up,Foo Fighters,Learn to Fly,77,59,12,,,,
76,up,Lorde,Tennis Court,78,54,46,,,,
77,down,The Cure,Just Like Heaven,21,21,46,,,,
78,up,Kings of Leon,Supersoaker,79,67,43,,,,
79,down,Family of the Year,Hero,76,20,46,,,,
80,up,The Black Keys,Lonely Boy,80,63,46,,,,
81,up,Coldplay,Yellow (Live),81,60,46,,,,
82,up,Pearl Jam,Yellow Ledbetter,82,18,45,,,,
83,up,Franz Ferdinand,Take Me Out,83,63,43,,,,
84,up,Pearl Jam,Daughter,84,26,43,,,,
85,up,Gorillaz,Clint Eastwood,91,16,37,,,,
86,up,Red Hot Chili Peppers,By the Way,97,64,39,,,,
87,-,Blur,Song 2,-,73,16,,,,
88,up,Billie Eilish,bad guy,95,17,37,5,2019-10-06,5,2019-10-06
89,up,Alanis Morissette,You Oughta Know (2015 Remastered),100,63,26,,,,
90,down,Of Monsters and Men,Little Talks,34,24,46,,,,
91,-,Gorillaz,Feel Good Inc.,-,35,8,,,,
92,down,LP,Lost on You,61,17,30,,,,
93,-,Mar de Copas,Dos Caras,-,68,29,,,,
94,-,The 1975,Somebody Else,-,85,1,,,,
95,down,Dstance,Niña Bonita (Acústico),63,28,19,,,,
96,up,Modest Mouse,Float On,98,30,24,,,,
97,-,AWOLNATION,Sail,-,27,18,,,,
98,-,The Strumbellas,Spirits,-,92,2,,,,
99,down,Green Day,Wake Me Up When September Ends,96,27,8,,,,
100,-,The Cure,Lovesong,-,72,16,,,,
