Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,2,1,143,,,,
2,down,Foster the People,Pumped Up Kicks,1,1,159,,,,
3,up,Coldplay,Adventure of a Lifetime,3,2,158,,,,
4,up,Coldplay,Magic,5,3,171,,,,
5,up,Fun.,Some Nights,6,3,171,,,,
6,up,twenty one pilots,Ride,7,5,162,,,,
7,up,Tones and I,Dance Monkey,8,2,155,6,2019-10-06,1,2019-11-10
8,up,Coldplay,The Scientist,10,1,174,,,,
9,up,Coldplay,Yellow,9,2,174,,,,
10,up,twenty one pilots,Heathens,12,8,173,,,,
11,up,Vance Joy,Riptide,24,10,163,,,,
12,down,Radiohead,Creep,11,8,160,,,,
13,up,Imagine Dragons,Believer,17,9,153,,,,
14,up,Coldplay,Viva la Vida (Live),14,7,152,,,,
15,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],13,10,173,,,,
16,down,Coldplay,Midnight,15,12,174,,,,
17,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,174,,,,
18,down,Los Rodriguez,Sin Documentos,16,13,58,,,,
19,up,LP,Lost on You,19,17,140,,,,
20,down,Matisyahu,One Day,18,14,173,,,,
21,up,Echosmith,Cool Kids (Radio Edit),30,21,171,,,,
22,down,Foster the People,Houdini,20,16,169,,,,
23,down,Pearl Jam,Yellow Ledbetter,21,18,169,,,,
24,up,Paramore,The Only Exception,34,24,167,,,,
25,up,Billie Eilish,bad guy,28,17,133,5,2019-10-06,5,2019-10-06
26,up,Family of the Year,Hero,29,20,171,,,,
27,-,Kings of Leon,Sex on Fire,-,13,157,,,,
28,down,twenty one pilots,Stressed Out,25,4,163,,,,
29,-,The Neighbourhood,Sweater Weather,-,18,64,77,2021-01-10,63,2021-02-07
30,-,The Calling,Wherever You Will Go,-,30,18,,,,
31,-,Green Day,Wake Me Up When September Ends,-,27,27,,,,
32,up,Gorillaz,Clint Eastwood,35,16,152,,,,
33,-,Paramore,Ain't It Fun,-,33,3,,,,
