Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,174,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,207,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,190,,,,
4,up,Coldplay,Adventure of a Lifetime,25,2,191,,,,
5,down,Coldplay,Magic,4,3,204,,,,
6,down,コールドプレイ,パラダイス,5,3,204,,,,
7,down,twenty one pilots,Stressed Out,6,4,194,,,,
8,down,Fun.,Some Nights,7,3,204,,,,
9,up,Coldplay,Hymn for the Weekend,24,4,194,,,,
10,down,twenty one pilots,Ride,8,5,195,,,,
11,down,Tones and I,Dance Monkey,9,2,187,6,2019-10-06,1,2019-11-10
12,down,Coldplay,The Scientist,10,1,206,,,,
13,up,Radiohead,Creep,26,8,184,,,,
14,down,Coldplay,Yellow,11,2,206,,,,
15,down,twenty one pilots,Heathens,13,8,199,,,,
16,down,Coldplay,Viva la Vida (Live),12,7,183,,,,
17,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],14,10,206,,,,
18,down,Vance Joy,Riptide,15,10,195,,,,
19,down,Coldplay,Midnight,16,12,207,,,,
20,down,Los Rodriguez,Sin Documentos,17,13,91,,,,
21,down,Matisyahu,One Day,18,14,206,,,,
22,down,Coldplay,Clocks,21,4,168,,,,
23,down,LP,Lost on You,19,17,169,,,,
24,down,Lykke Li,I Follow Rivers (The Magician Remix),20,15,187,,,,
25,down,Billie Eilish,bad guy,22,17,163,5,2019-10-06,5,2019-10-06
26,down,Pearl Jam,Yellow Ledbetter,23,18,200,,,,
27,up,The Neighbourhood,Sweater Weather,29,18,84,77,2021-01-10,63,2021-02-07
28,-,DECEITS,"Mi Amor, Mi Vampira",-,28,1,,,,
29,up,Echosmith,Cool Kids (Radio Edit),30,21,190,,,,
30,up,Imagine Dragons,Believer,32,9,184,,,,
31,-,French Police,Dance To Play,-,31,1,,,,
32,up,Family of the Year,Hero,34,20,184,,,,
