Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,72,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),27,1,3,,,,
3,up,Coldplay,Yellow,5,2,72,,,,
4,down,Coldplay,The Scientist,3,1,72,,,,
5,up,コールドプレイ,パラダイス,6,3,72,,,,
6,down,Foster the People,Pumped Up Kicks,1,1,63,,,,
7,up,Lorde,Royals,10,1,72,,,,
8,up,Coldplay,Magic,11,3,70,,,,
9,up,Lorde,Team,13,9,72,,,,
10,down,イマジン・ドラゴンズ,It's Time,7,4,72,,,,
11,down,Coldplay,Clocks,8,4,38,,,,
12,down,イマジン・ドラゴンズ,Demons,9,3,72,,,,
13,up,Coldplay,Trouble,16,10,72,,,,
14,up,The Cure,Friday I'm In Love,17,11,72,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,12,8,72,,,,
16,up,Tove Lo,Habits (Stay High),19,12,59,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,11,69,,,,
18,up,twenty one pilots,Stressed Out,20,4,66,,,,
19,down,Coldplay,In My Place,15,12,38,,,,
20,up,The Cure,Boys Don't Cry,23,16,72,,,,
21,up,American Authors,Best Day of My Life (Acoustic),22,17,72,,,,
22,up,Fun.,Some Nights,25,3,72,,,,
23,up,Kings of Leon,Use Somebody,35,17,69,,,,
24,up,The Cure,Just Like Heaven,26,21,72,,,,
25,up,Muse,Starlight,28,22,72,,,,
26,up,Coldplay,A Sky Full of Stars,55,1,59,,,,
27,down,Coldplay,Fix You,24,11,72,,,,
28,up,Green Day,Basket Case,29,22,72,,,,
29,up,Of Monsters and Men,Little Talks,31,24,72,,,,
30,up,Kings of Leon,Sex on Fire,51,13,65,,,,
31,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),14,1,72,,,,
32,up,The Cure,Close to Me (Remix),34,26,72,,,,
33,up,twenty one pilots,Heathens,38,8,72,,,,
34,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",37,28,69,,,,
35,up,Tones and I,Dance Monkey,39,2,66,6,2019-10-06,1,2019-11-10
36,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),36,27,65,,,,
37,up,The Cure,In Between Days,40,31,72,,,,
38,down,Coldplay,Adventure of a Lifetime,4,2,67,,,,
39,up,Green Day,When I Come Around,44,33,72,,,,
40,up,Red Hot Chili Peppers,Californication,48,29,72,,,,
41,up,Radiohead,Creep,46,8,63,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,71,,,,
43,up,Coldplay,Midnight,49,12,72,,,,
44,down,Bastille,Pompeii,32,14,72,,,,
45,down,Empire of the Sun,Alive,21,13,69,,,,
46,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,72,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),52,31,72,,,,
48,up,The Killers,Human,80,7,38,,,,
49,up,Vance Joy,Riptide,50,10,70,,,,
50,up,Matisyahu,One Day,56,14,71,,,,
51,up,Nirvana,Come as You Are,57,41,69,,,,
52,up,Soul Asylum,Runaway Train,83,42,65,,,,
53,up,WALK THE MOON,Shut Up and Dance,58,46,34,,,,
54,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),59,43,72,,,,
55,up,Red Hot Chili Peppers,Scar Tissue,73,49,67,,,,
56,down,The White Stripes,Seven Nation Army,53,42,21,,,,
57,down,Arctic Monkeys,Do I Wanna Know?,45,37,72,,,,
58,up,Red Hot Chili Peppers,Give It Away,76,49,67,,,,
59,up,Imagine Dragons,Believer,67,9,61,,,,
60,up,Coldplay,Everglow,63,18,70,,,,
61,up,コールドプレイ,Charlie Brown,65,50,71,,,,
62,up,Neon Trees,Everybody Talks,66,56,66,,,,
63,up,Blur,Girls and Boys,68,55,72,,,,
64,up,Muse,Uprising,70,56,72,,,,
65,up,Lykke Li,I Follow Rivers (The Magician Remix),69,15,64,,,,
66,down,Echosmith,Cool Kids (Radio Edit),62,21,70,,,,
67,down,Red Hot Chili Peppers,Under the Bridge,61,28,72,,,,
68,down,twenty one pilots,Ride,30,5,68,,,,
69,down,Coldplay,Hymn for the Weekend,33,4,70,,,,
70,up,Coldplay,Speed of Sound,89,46,72,,,,
71,up,Foo Fighters,Learn to Fly,71,59,38,,,,
72,up,Lorde,Tennis Court,72,54,72,,,,
73,up,Family of the Year,Hero,74,20,72,,,,
74,up,Billie Eilish,bad guy,88,17,56,5,2019-10-06,5,2019-10-06
75,down,Coldplay,Viva la Vida (Live),41,7,58,,,,
76,down,Red Hot Chili Peppers,Otherside,43,28,70,,,,
77,down,The Black Keys,Lonely Boy,75,63,72,,,,
78,down,Coldplay,Yellow (Live),77,60,72,,,,
79,down,Pearl Jam,Yellow Ledbetter,78,18,69,,,,
80,down,Paramore,The Only Exception,54,24,71,,,,
81,up,Red Hot Chili Peppers,By the Way,86,64,64,,,,
82,down,Foster the People,Houdini,64,16,70,,,,
83,-,The Killers,Shot At the Night,-,40,41,,,,
84,down,Pearl Jam,Daughter,79,26,69,,,,
85,down,LP,Lost on You,81,17,54,,,,
86,down,Gorillaz,Clint Eastwood,60,16,59,,,,
87,-,Green Day,Wake Me Up When September Ends,-,27,10,,,,
88,up,The Killers,Runaways,90,36,40,,,,
89,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,63,1,,,,
90,-,The Killers,Just Another Girl,-,78,4,,,,
91,up,Modest Mouse,Float On,98,30,47,,,,
92,down,Alanis Morissette,You Oughta Know (2015 Remastered),82,63,49,,,,
93,down,The Cure,Lovesong,87,72,41,,,,
94,up,AWOLNATION,Sail,99,27,42,,,,
95,down,Coldplay,Viva La Vida,85,10,24,,,,
96,down,Vance Joy,Riptide,92,31,6,,,,
97,up,Blur,Song 2,100,73,39,,,,
98,-,コールドプレイ & リアーナ,Princess of China,-,77,16,,,,
99,-,Foster the People,Coming of Age,-,87,27,,,,
100,-,Gorillaz,Feel Good Inc.,-,32,19,,,,
