Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,5,1,11,,,,
2,down,Fun.,We Are Young (feat. Janelle Monáe),1,1,14,,,,
3,down,Tones and I,Dance Monkey,2,2,13,6,2019-10-06,1,2019-11-10
4,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,1,14,,,,
5,down,Coldplay,The Scientist,3,1,14,,,,
6,down,Coldplay,Yellow,4,2,14,,,,
7,down,コールドプレイ,パラダイス,6,3,14,,,,
8,down,イマジン・ドラゴンズ,Demons,7,3,14,,,,
9,down,Lorde,Royals,8,1,14,,,,
10,down,Coldplay,Magic,9,3,14,,,,
11,down,Oasis,Wonderwall,10,8,14,,,,
12,down,イマジン・ドラゴンズ,On Top of the World,11,8,14,,,,
13,up,Coldplay,Trouble,13,10,14,,,,
14,up,The Cure,Friday I'm In Love,14,11,14,,,,
15,up,Empire of the Sun,Alive,15,13,11,,,,
16,up,イマジン・ドラゴンズ,It's Time,16,4,14,,,,
17,down,Coldplay,Fix You,12,11,14,,,,
18,up,Nirvana,Smells Like Teen Spirit,19,11,14,,,,
19,down,Mar de Copas,Un Día Sin Sexo,17,12,11,,,,
20,up,twenty one pilots,Stressed Out,20,4,13,,,,
21,up,American Authors,Best Day of My Life (Acoustic),21,17,14,,,,
22,up,Fun.,Some Nights,23,3,14,,,,
23,down,Audioslave,Like a Stone,22,20,13,,,,
24,up,Oasis,Don't Look Back In Anger,27,21,13,,,,
25,up,Muse,Starlight,28,22,14,,,,
26,up,The Cure,Just Like Heaven,26,21,14,,,,
27,-,Foster the People,Pumped Up Kicks,-,1,11,,,,
28,up,Kings of Leon,Use Somebody,61,17,14,,,,
29,up,Green Day,Basket Case,31,22,14,,,,
30,down,The Cure,Boys Don't Cry,18,16,14,,,,
31,up,Lorde,Team,32,9,14,,,,
32,up,The Cure,Close to Me (Remix),33,26,14,,,,
33,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,27,7,,,,
34,up,twenty one pilots,Heathens,36,8,14,,,,
35,up,Billie Eilish,bad guy,54,17,8,5,2019-10-06,5,2019-10-06
36,up,Coldplay,Hymn for the Weekend,38,4,14,,,,
37,down,Of Monsters and Men,Little Talks,29,24,14,,,,
38,up,Red Hot Chili Peppers,Under the Bridge,39,28,14,,,,
39,up,The Cure,In Between Days,40,31,14,,,,
40,up,Bastille,Pompeii,43,14,14,,,,
41,up,Coldplay,Viva la Vida (Live),45,7,10,,,,
42,up,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],46,10,14,,,,
43,down,Oasis,Stand By Me,41,30,14,,,,
44,down,コールドプレイ,Every Teardrop Is a Waterfall,42,32,14,,,,
45,up,Nirvana,Come as You Are,55,41,14,,,,
46,down,Red Hot Chili Peppers,Otherside,44,28,13,,,,
47,up,Arctic Monkeys,Do I Wanna Know?,57,37,14,,,,
48,up,Oasis,Whatever,50,38,14,,,,
49,up,Red Hot Chili Peppers,Californication,51,29,14,,,,
50,up,Green Day,When I Come Around,52,33,14,,,,
51,up,Coldplay,Midnight,53,12,14,,,,
52,up,LINKIN PARK,Numb,56,42,14,,,,
53,up,Alanis Morissette,Ironic (2015 Remastered),60,31,14,,,,
54,up,Echosmith,Cool Kids (Radio Edit),66,21,14,,,,
55,up,Paramore,The Only Exception,88,24,13,,,,
56,up,Green Day,21 Guns,62,47,14,,,,
57,up,Radiohead,Creep,63,8,13,,,,
58,up,The White Stripes,Seven Nation Army,59,48,14,,,,
59,up,Matisyahu,One Day,64,14,14,,,,
60,up,Soul Asylum,Runaway Train,65,42,9,,,,
61,up,LP,Lost on You,89,17,11,,,,
62,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),67,43,14,,,,
63,up,Coldplay,Everglow,68,18,13,,,,
64,up,Imagine Dragons,Believer,90,9,7,,,,
65,up,Red Hot Chili Peppers,Give It Away,70,49,14,,,,
66,up,コールドプレイ,Charlie Brown,71,50,14,,,,
67,up,Red Hot Chili Peppers,Scar Tissue,73,49,14,,,,
68,up,Foster the People,Houdini,74,16,14,,,,
69,up,Blur,Girls and Boys,75,55,14,,,,
70,up,Muse,Uprising,76,56,14,,,,
71,up,Lorde,Tennis Court,77,54,14,,,,
72,up,Kings of Leon,Supersoaker,78,67,11,,,,
73,down,Oasis,Stop Crying Your Heart Out,24,20,14,,,,
74,down,LINKIN PARK,In the End,25,20,13,,,,
75,up,Lykke Li,I Follow Rivers (The Magician Remix),79,15,14,,,,
76,up,Family of the Year,Hero,80,20,14,,,,
77,up,The Black Keys,Lonely Boy,81,63,14,,,,
78,up,Coldplay,Yellow (Live),83,60,14,,,,
79,up,Pearl Jam,Yellow Ledbetter,84,18,14,,,,
80,down,Coldplay,Speed of Sound,69,46,14,,,,
81,up,Franz Ferdinand,Take Me Out,82,63,14,,,,
82,up,Pearl Jam,Daughter,85,26,14,,,,
83,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),86,76,12,,,,
84,down,twenty one pilots,Ride,30,5,12,,,,
85,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",35,28,13,,,,
86,-,Smash Mouth,All Star,-,86,1,,,,
87,down,Vance Joy,Riptide,58,10,14,,,,
88,up,Red Hot Chili Peppers,By the Way,92,64,14,,,,
89,-,Billie Eilish,when the party's over,-,89,1,99,2019-12-29,27,2020-02-02
90,-,Blur,Song 2,-,73,5,,,,
91,down,Kings of Leon,Sex on Fire,72,13,13,,,,
92,down,Gorillaz,Clint Eastwood,87,16,13,,,,
93,up,Mar de Copas,Dos Caras,96,68,12,,,,
94,-,The Smiths,There Is a Light That Never Goes Out,-,86,1,,,,
95,-,Pearl Jam,Last Kiss,-,88,2,,,,
96,-,Neon Trees,Everybody Talks,-,56,10,,,,
97,-,Billie Eilish,idontwannabeyouanymore,-,97,1,,,,
98,up,Lewis Capaldi,Someone You Loved,99,28,2,4,2019-10-06,4,2019-10-06
99,up,The Killers,Shot At the Night,100,40,12,,,,
100,-,Lorde,Green Light,-,100,1,,,,
