Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foster the People,Pumped Up Kicks,1,1,4,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,4,,,,
3,up,Coldplay,A Sky Full of Stars,8,1,2,,,,
4,down,Coldplay,Adventure of a Lifetime,3,2,4,,,,
5,up,Coldplay,Yellow,6,2,4,,,,
6,down,Coldplay,The Scientist,4,1,4,,,,
7,down,イマジン・ドラゴンズ,Demons,5,3,4,,,,
8,up,イマジン・ドラゴンズ,It's Time,13,4,4,,,,
9,down,Lorde,Royals,7,1,4,,,,
10,down,Oasis,Wonderwall,9,8,4,,,,
11,down,イマジン・ドラゴンズ,On Top of the World,10,8,4,,,,
12,down,Coldplay,Trouble,11,10,4,,,,
13,up,The Cure,Friday I'm In Love,14,11,4,,,,
14,up,Coldplay,Fix You,15,11,4,,,,
15,up,Tove Lo,Habits (Stay High),22,12,2,,,,
16,down,コールドプレイ,パラダイス,12,3,4,,,,
17,-,Empire of the Sun,Alive,-,13,1,,,,
18,down,Mar de Copas,Un Día Sin Sexo,17,12,4,,,,
19,up,twenty one pilots,Stressed Out,44,4,3,,,,
20,down,American Authors,Best Day of My Life (Acoustic),18,17,4,,,,
21,down,Fun.,Some Nights,19,3,4,,,,
22,down,The Cure,Boys Don't Cry,20,16,4,,,,
23,up,The Cure,Just Like Heaven,39,21,4,,,,
24,down,Audioslave,Like a Stone,23,20,4,,,,
25,down,Oasis,Stop Crying Your Heart Out,24,20,4,,,,
26,down,LINKIN PARK,In the End,25,20,4,,,,
27,up,twenty one pilots,Ride,58,5,2,,,,
28,down,Muse,Starlight,26,22,4,,,,
29,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,1,4,,,,
30,down,Green Day,Basket Case,27,22,4,,,,
31,down,Of Monsters and Men,Little Talks,28,24,4,,,,
32,down,Lorde,Team,29,9,4,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,33,28,4,,,,
34,down,The Cure,Close to Me (Remix),31,26,4,,,,
35,down,twenty one pilots,Heathens,30,8,4,,,,
36,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,28,4,,,,
37,down,Oasis,Stand By Me,36,30,4,,,,
38,down,The Cure,In Between Days,34,31,4,,,,
39,down,Kings of Leon,Use Somebody,21,17,4,,,,
40,down,Red Hot Chili Peppers,Otherside,38,28,4,,,,
41,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],40,10,4,,,,
42,down,Green Day,When I Come Around,41,33,4,,,,
43,up,Vance Joy,Riptide,46,10,4,,,,
44,down,Oasis,Whatever,42,38,4,,,,
45,down,Red Hot Chili Peppers,Californication,43,29,4,,,,
46,down,Coldplay,Midnight,45,12,4,,,,
47,up,Coldplay,Magic,47,3,4,,,,
48,up,Arctic Monkeys,Do I Wanna Know?,48,37,4,,,,
49,up,LINKIN PARK,Numb,49,42,4,,,,
50,down,Bastille,Pompeii,37,14,4,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),52,31,4,,,,
52,-,Jakob Ogawa,All I Wanna Do,-,52,1,,,,
53,down,Radiohead,Creep,50,8,4,,,,
54,down,Green Day,21 Guns,53,47,4,,,,
55,up,Echosmith,Cool Kids (Radio Edit),59,21,4,,,,
56,down,Paramore,The Only Exception,54,24,4,,,,
57,down,Matisyahu,One Day,55,14,4,,,,
58,up,Red Hot Chili Peppers,Scar Tissue,60,49,4,,,,
59,down,The White Stripes,Seven Nation Army,56,48,4,,,,
60,up,Blur,Girls and Boys,64,55,4,,,,
61,up,Red Hot Chili Peppers,Give It Away,62,49,4,,,,
62,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),57,43,4,,,,
63,up,Muse,Uprising,65,56,4,,,,
64,down,コールドプレイ,Charlie Brown,61,50,4,,,,
65,down,Foster the People,Houdini,63,16,4,,,,
66,up,Lorde,Tennis Court,66,54,4,,,,
67,up,Kings of Leon,Supersoaker,67,67,4,,,,
68,up,Family of the Year,Hero,68,20,4,,,,
69,up,Lykke Li,I Follow Rivers (The Magician Remix),69,15,4,,,,
70,up,The Black Keys,Lonely Boy,70,63,4,,,,
71,up,Coldplay,Yellow (Live),72,60,4,,,,
72,down,Pearl Jam,Yellow Ledbetter,71,18,4,,,,
73,up,Franz Ferdinand,Take Me Out,81,63,4,,,,
74,up,Pearl Jam,Daughter,74,26,4,,,,
75,up,Kings of Leon,Sex on Fire,80,13,3,,,,
76,up,Coldplay,Speed of Sound,76,46,4,,,,
77,-,Tones and I,Dance Monkey,-,2,3,6,2019-10-06,1,2019-11-10
78,up,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),82,76,3,,,,
79,down,Red Hot Chili Peppers,By the Way,75,64,4,,,,
80,-,Jakob Ogawa,Velvet Light,-,80,1,,,,
81,down,Coldplay,Hymn for the Weekend,77,4,4,,,,
82,-,Gorillaz,Feel Good Inc.,-,32,1,,,,
83,-,Jakob Ogawa,All Your Love,-,83,1,,,,
84,down,コールドプレイ,Every Teardrop Is a Waterfall,51,32,4,,,,
85,down,Nirvana,Smells Like Teen Spirit,35,11,4,,,,
86,-,Coldplay,A Head Full of Dreams,-,23,1,,,,
87,down,Gorillaz,Clint Eastwood,79,16,4,,,,
88,down,Mar de Copas,Dos Caras,85,68,4,,,,
89,down,Nirvana,Come as You Are,78,41,4,,,,
90,-,Oasis,Little By Little,-,90,1,,,,
91,down,LP,Lost on You,90,17,4,,,,
92,down,The Killers,Shot At the Night,83,40,4,,,,
93,up,The Killers,Runaways,93,36,3,,,,
94,-,Tame Impala,The Less I Know the Better,-,52,3,,,,
95,-,The Kooks,Naive,-,95,1,,,,
96,-,Bleachers,Rollercoaster,-,96,1,,,,
97,down,AWOLNATION,Sail,84,27,4,,,,
98,down,Alanis Morissette,You Oughta Know (2015 Remastered),88,63,4,,,,
99,down,Oasis,Don't Look Back In Anger,73,21,4,,,,
100,down,The Cure,Lovesong,92,72,3,,,,
