Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,187,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,226,,,,
3,up,Foster the People,Pumped Up Kicks,3,1,208,,,,
4,up,Coldplay,Magic,4,3,222,,,,
5,up,コールドプレイ,パラダイス,5,3,222,,,,
6,up,twenty one pilots,Stressed Out,6,4,213,,,,
7,up,Coldplay,Hymn for the Weekend,8,4,213,,,,
8,down,Fun.,Some Nights,7,3,223,,,,
9,up,twenty one pilots,Ride,9,5,210,,,,
10,up,Coldplay,The Scientist,26,1,223,,,,
11,down,Radiohead,Creep,10,8,199,,,,
12,down,Coldplay,Yellow,11,2,225,,,,
13,up,twenty one pilots,Heathens,13,8,218,,,,
14,down,Coldplay,Viva La Vida,12,10,168,,,,
15,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],14,10,225,,,,
16,down,Coldplay,Viva la Vida (Live),15,7,200,,,,
17,down,Vance Joy,Riptide,16,10,214,,,,
18,down,Coldplay,Midnight,17,12,226,,,,
19,down,Los Rodriguez,Sin Documentos,18,13,110,,,,
20,down,Imagine Dragons,Believer,19,9,199,,,,
21,down,Matisyahu,One Day,20,14,225,,,,
22,down,Lykke Li,I Follow Rivers (The Magician Remix),21,15,206,,,,
23,down,Coldplay,Everglow,22,18,220,,,,
24,down,Coldplay,Clocks,23,4,185,,,,
25,down,Foster the People,Houdini,24,16,219,,,,
26,up,Billie Eilish,bad guy,27,17,181,5,2019-10-06,5,2019-10-06
27,up,Tones and I,Dance Monkey,28,2,205,6,2019-10-06,1,2019-11-10
28,-,Matt Champion & JENNIE,Slow Motion,-,28,1,,,,
29,-,The American English,Wherever My Love Takes You,-,29,1,,,,
30,-,ALI,LOST IN PARADISE - from THE FIRST TAKE (feat. AKLO),-,30,1,,,,
31,down,Coldplay,Adventure of a Lifetime,25,2,208,,,,
32,up,Pearl Jam,Yellow Ledbetter,35,18,217,,,,
33,down,Coldplay,Fix You,29,11,178,,,,
