Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,23,,,,
2,up,Foster the People,Pumped Up Kicks,2,1,81,,,,
3,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),6,1,92,,,,
4,down,Fun.,We Are Young (feat. Janelle Monáe),3,1,92,,,,
5,down,Coldplay,A Sky Full of Stars,4,1,71,,,,
6,down,Coldplay,The Scientist,5,1,92,,,,
7,up,コールドプレイ,パラダイス,7,3,92,,,,
8,up,Coldplay,Clocks,13,4,58,,,,
9,down,イマジン・ドラゴンズ,Demons,8,3,92,,,,
10,down,イマジン・ドラゴンズ,It's Time,9,4,92,,,,
11,up,Coldplay,Yellow,14,2,92,,,,
12,down,Lorde,Royals,11,1,92,,,,
13,down,Lorde,Team,10,9,92,,,,
14,up,Coldplay,Magic,17,3,90,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,12,8,92,,,,
16,up,Coldplay,In My Place,18,12,58,,,,
17,up,Coldplay,Fix You,23,11,92,,,,
18,down,The Killers,Human,15,7,58,,,,
19,down,Coldplay,Trouble,16,10,92,,,,
20,up,The Cure,Friday I'm In Love,33,11,92,,,,
21,down,Tove Lo,Habits (Stay High),19,12,79,,,,
22,up,twenty one pilots,Stressed Out,84,4,86,,,,
23,up,Empire of the Sun,Alive,26,13,87,,,,
24,up,The Cure,Boys Don't Cry,35,16,92,,,,
25,down,Fun.,Some Nights,20,3,92,,,,
26,up,The Cure,Just Like Heaven,40,21,92,,,,
27,down,Muse,Starlight,24,22,92,,,,
28,down,American Authors,Best Day of My Life (Acoustic),22,17,92,,,,
29,down,Green Day,Basket Case,25,22,92,,,,
30,down,twenty one pilots,Ride,27,5,85,,,,
31,up,The Cure,Close to Me (Remix),47,26,92,,,,
32,down,Red Hot Chili Peppers,Under the Bridge,30,28,92,,,,
33,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),31,27,85,,,,
34,down,Tones and I,Dance Monkey,29,2,83,6,2019-10-06,1,2019-11-10
35,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",32,28,89,,,,
36,up,twenty one pilots,Heathens,89,8,92,,,,
37,down,Coldplay,Hymn for the Weekend,34,4,88,,,,
38,up,The Cure,In Between Days,56,31,92,,,,
39,down,Bastille,Pompeii,28,14,92,,,,
40,down,Coldplay,Viva la Vida (Live),36,7,78,,,,
41,up,Red Hot Chili Peppers,Otherside,42,28,90,,,,
42,down,コールドプレイ,Every Teardrop Is a Waterfall,37,32,92,,,,
43,down,Green Day,When I Come Around,38,33,92,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,44,37,92,,,,
45,down,Red Hot Chili Peppers,Californication,39,29,92,,,,
46,down,Radiohead,Creep,43,8,83,,,,
47,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],41,10,91,,,,
48,down,Coldplay,Midnight,46,12,92,,,,
49,down,Vance Joy,Riptide,48,10,90,,,,
50,down,Alanis Morissette,Ironic (2015 Remastered),49,31,92,,,,
51,-,"Caddy, Lone Ranger",Into the Grey,-,51,1,,,,
52,down,The White Stripes,Seven Nation Army,45,42,41,,,,
53,up,Paramore,The Only Exception,53,24,88,,,,
54,up,Matisyahu,One Day,57,14,91,,,,
55,down,Red Hot Chili Peppers,Scar Tissue,52,49,87,,,,
56,up,Soul Asylum,Runaway Train,59,42,82,,,,
57,-,Of Monsters and Men,Little Talks,-,24,91,,,,
58,up,Tame Impala,The Less I Know the Better,92,52,43,,,,
59,down,WALK THE MOON,Shut Up and Dance,58,46,54,,,,
60,down,Red Hot Chili Peppers,Give It Away,50,49,87,,,,
61,down,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),54,43,92,,,,
62,up,LP,Lost on You,75,17,71,,,,
63,up,Echosmith,Cool Kids (Radio Edit),86,21,90,,,,
64,down,Coldplay,Everglow,60,18,89,,,,
65,down,コールドプレイ,Charlie Brown,62,50,91,,,,
66,down,Neon Trees,Everybody Talks,63,56,84,,,,
67,down,Foster the People,Houdini,65,16,89,,,,
68,down,Blur,Girls and Boys,66,55,92,,,,
69,up,Muse,Uprising,74,56,92,,,,
70,up,Foo Fighters,Learn to Fly,80,59,58,,,,
71,down,Lorde,Tennis Court,67,54,92,,,,
72,down,Family of the Year,Hero,68,20,92,,,,
73,down,The Neighbourhood,Sweater Weather,69,18,27,77,2021-01-10,63,2021-02-07
74,down,Kings of Leon,Use Somebody,21,17,89,,,,
75,down,The Black Keys,Lonely Boy,70,63,92,,,,
76,-,Collective Soul,December,-,53,1,,,,
77,down,Coldplay,Yellow (Live),71,60,90,,,,
78,down,Pearl Jam,Yellow Ledbetter,72,18,89,,,,
79,up,The Offspring,Come Out and Play,98,62,2,,,,
80,down,Coldplay,Speed of Sound,61,46,92,,,,
81,down,Pearl Jam,Daughter,73,26,89,,,,
82,up,Alanis Morissette,You Oughta Know (2015 Remastered),83,63,63,,,,
83,down,Red Hot Chili Peppers,By the Way,64,64,84,,,,
84,-,"Caddy, Lone Ranger",Time,-,84,1,,,,
85,-,Answers,Untitled,-,85,1,,,,
86,-,LIVE,Selling the Drama,-,59,4,,,,
87,-,Answers,Today,-,87,1,,,,
88,-,Answers,Silver Lining,-,88,1,,,,
89,-,LIVE,Lightning Crashes,-,88,1,,,,
90,-,LIVE,All Over You,-,80,3,,,,
91,-,The Killers,Runaways,-,36,43,,,,
92,down,Coldplay,Viva La Vida,76,10,44,,,,
93,-,Gorillaz,Clint Eastwood,-,16,77,,,,
94,down,The Killers,Just Another Girl,79,78,16,,,,
95,-,Coldplay,Fix You (Live),-,84,3,,,,
96,up,Capital Cities,Safe and Sound,97,83,3,,,,
97,-,Grouplove,Tongue Tied,-,87,6,,,,
98,-,Green Day,She,-,96,4,,,,
99,down,The Cure,Lovesong,88,72,59,,,,
100,down,AWOLNATION,Sail,81,27,59,,,,
