Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Royals,1,1,123,,,,
2,up,Coldplay,A Sky Full of Stars,2,1,96,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,54,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,123,,,,
5,up,Foster the People,Pumped Up Kicks,5,1,108,,,,
6,up,Coldplay,The Scientist,9,1,123,,,,
7,down,Coldplay,Adventure of a Lifetime,6,2,109,,,,
8,down,イマジン・ドラゴンズ,It's Time,7,4,123,,,,
9,down,Coldplay,Yellow,8,2,123,,,,
10,up,コールドプレイ,パラダイス,10,3,123,,,,
11,up,イマジン・ドラゴンズ,Demons,11,3,123,,,,
12,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),38,1,123,,,,
13,down,Coldplay,Magic,12,3,120,,,,
14,down,Coldplay,Clocks,13,4,89,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,14,8,123,,,,
16,up,The Cure,Friday I'm In Love,35,11,123,,,,
17,down,twenty one pilots,Stressed Out,16,4,114,,,,
18,up,Coldplay,Trouble,20,10,123,,,,
19,down,Tove Lo,Habits (Stay High),17,12,110,,,,
20,down,Empire of the Sun,Alive,18,13,118,,,,
21,down,Coldplay,Fix You,15,11,123,,,,
22,down,American Authors,Best Day of My Life (Acoustic),19,17,123,,,,
23,up,The Cure,Boys Don't Cry,53,16,123,,,,
24,down,Fun.,Some Nights,22,3,120,,,,
25,up,The Cure,Just Like Heaven,40,21,123,,,,
26,down,Muse,Starlight,23,22,123,,,,
27,down,Green Day,Basket Case,25,22,123,,,,
28,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),28,27,116,,,,
29,down,Coldplay,In My Place,21,12,89,,,,
30,down,twenty one pilots,Ride,26,5,114,,,,
31,down,Of Monsters and Men,Little Talks,27,24,120,,,,
32,down,Lorde,Team,29,9,123,,,,
33,down,Kings of Leon,Use Somebody,30,17,120,,,,
34,up,The Cure,Close to Me (Remix),49,26,123,,,,
35,up,Coldplay,Hymn for the Weekend,86,4,119,,,,
36,down,Red Hot Chili Peppers,Under the Bridge,32,28,123,,,,
37,down,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",34,28,120,,,,
38,up,The Cure,In Between Days,63,31,123,,,,
39,down,twenty one pilots,Heathens,37,8,123,,,,
40,down,Coldplay,Viva la Vida (Live),36,7,106,,,,
41,down,The Killers,Human,24,7,89,,,,
42,down,Tones and I,Dance Monkey,31,2,110,6,2019-10-06,1,2019-11-10
43,down,Radiohead,Creep,39,8,113,,,,
44,down,Red Hot Chili Peppers,Otherside,42,28,119,,,,
45,down,コールドプレイ,Every Teardrop Is a Waterfall,43,32,123,,,,
46,down,Green Day,When I Come Around,44,33,123,,,,
47,down,Red Hot Chili Peppers,Californication,46,29,123,,,,
48,down,Nirvana,The Man Who Sold the World (MTV Unplugged),45,38,30,,,,
49,down,Tony Dize,Prometo Olvidarte (Remix) [feat. Yandel],47,10,122,,,,
50,up,WALK THE MOON,Shut Up and Dance,51,46,85,,,,
51,down,Arctic Monkeys,Do I Wanna Know?,50,37,123,,,,
52,up,Alanis Morissette,Ironic (2015 Remastered),56,31,123,,,,
53,down,Coldplay,Midnight,52,12,123,,,,
54,up,Vance Joy,Riptide,54,10,118,,,,
55,down,Los Rodriguez,Sin Documentos,48,13,7,,,,
56,up,Paramore,The Only Exception,58,24,119,,,,
57,up,Matisyahu,One Day,59,14,122,,,,
58,up,Blur,Girls and Boys,69,55,123,,,,
59,-,Imagine Dragons,Believer,-,9,102,,,,
60,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),61,43,123,,,,
61,up,Billie Eilish,bad guy,82,17,94,5,2019-10-06,5,2019-10-06
62,down,Red Hot Chili Peppers,Give It Away,60,49,116,,,,
63,down,Red Hot Chili Peppers,Scar Tissue,62,49,115,,,,
64,down,Kings of Leon,Sex on Fire,41,13,111,,,,
65,down,Bastille,Pompeii,33,14,123,,,,
66,down,Coldplay,Everglow,64,18,119,,,,
67,down,Echosmith,Cool Kids (Radio Edit),65,21,121,,,,
68,down,The White Stripes,Seven Nation Army,57,42,72,,,,
69,down,コールドプレイ,Charlie Brown,66,50,122,,,,
70,down,Foster the People,Houdini,67,16,118,,,,
71,down,Collective Soul,December,68,53,12,,,,
72,down,Muse,Uprising,70,56,123,,,,
73,down,Foo Fighters,Learn to Fly,71,59,89,,,,
74,down,Lorde,Tennis Court,73,54,123,,,,
75,down,The Black Keys,Lonely Boy,74,63,122,,,,
76,down,Pearl Jam,Yellow Ledbetter,75,18,119,,,,
77,down,Coldplay,Viva La Vida,72,10,70,,,,
78,down,Coldplay,Yellow (Live),76,60,120,,,,
79,down,Coldplay,Speed of Sound,77,46,123,,,,
80,-,The Neighbourhood,Sweater Weather,-,18,43,77,2021-01-10,63,2021-02-07
81,-,Tame Impala,The Less I Know the Better,-,52,58,,,,
82,up,Gorillaz,Clint Eastwood,85,16,105,,,,
83,up,The Offspring,Come Out and Play,84,62,30,,,,
84,-,Blur,Song 2,-,73,65,,,,
85,-,Capital Cities,Safe and Sound,-,83,7,,,,
86,-,Foo Fighters,Everlong (Acoustic Version),-,86,6,,,,
