Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,231,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,230,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,213,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,1,53,,,,
5,up,Lauren Daigle,You Say,5,1,237,47,2019-10-06,47,2019-10-06
6,up,The missionaries,Your Mighty,7,3,90,,,,
7,up,The missionaries,Your Place,15,2,90,,,,
8,up,The missionaries,Preach,13,3,90,,,,
9,up,The missionaries,Only Jesus saves,14,5,90,,,,
10,up,The missionaries,Our Desire,10,4,90,,,,
11,down,The missionaries,Wrap Me In Your Arms,9,4,90,,,,
12,down,The missionaries,Your Heart,11,5,89,,,,
13,down,The missionaries,To You,12,4,90,,,,
14,up,Forrest Frank & Connor Price,Up!,16,4,12,,,,
15,up,The missionaries,Nowhere,19,4,90,,,,
16,up,The missionaries,Nothing,22,4,90,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),23,1,162,,,,
18,down,Lauren Daigle,Rescue,8,4,169,74,2019-10-13,74,2019-10-13
19,up,Elevation Worship,Trust in God (feat. Chris Brown),53,7,57,,,,
20,down,Forrest Frank,Good Day,6,4,17,,,,
21,up,Elevation Worship,See A Victory,28,6,155,,,,
22,down,Hillsong Worship,Hosanna,20,14,80,,,,
23,up,Hillsong Worship,This I Believe (The Creed),62,23,2,,,,
24,up,CeCe Winans,Goodness of God (Live),39,9,100,,,,
25,up,Hillsong Worship,What a Beautiful Name,32,6,189,,,,
26,up,Hillsong Worship,King of Kings,60,4,67,,,,
27,down,Hillsong Worship,What a Beautiful Name,25,9,61,,,,
28,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],67,5,96,,,,
29,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),65,29,2,,,,
30,down,Carola,Himlen I Min Famn,24,1,80,,,,
31,down,Elevation Worship,Worthy,18,12,52,,,,
32,up,Elevation Worship,Another One (feat. Chris Brown),61,16,15,,,,
33,-,Hillsong Worship,I Surrender (Live),-,9,114,,,,
34,down,La iglesia de María,Momentos De Tribulación,33,28,15,,,,
35,up,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),57,26,20,,,,
36,down,Cory Asbury,Reckless Love,26,5,187,,,,
37,up,Brandon Lake,Gratitude,71,10,84,,,,
38,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),63,4,176,,,,
39,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),21,6,98,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),41,19,61,,,,
41,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],17,8,129,,,,
42,up,Cecily,Seems Like Forever,70,25,31,,,,
43,up,DappyTKeys,The River,95,43,7,,,,
44,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),77,4,145,85,2020-03-22,78,2020-03-29
45,-,Bo Järpehag,Din godhet,-,16,54,,,,
46,up,Hillsong Worship,Who You Say I Am,90,8,146,,,,
47,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),68,31,8,,,,
48,-,Forrest Frank & Caleb Gordon,GOD IS GOOD,-,48,2,,,,
49,up,Elevation Worship,Resurrecting (Studio Version),64,16,52,,,,
50,-,Instrumental Worship Project from I’m In Records,From the Inside Out,-,50,4,,,,
51,-,Instrumental Worship Project from I’m In Records,This I Believe (The Creed),-,51,3,,,,
52,-,Hillsong UNITED,Glimmer In the Dust,-,18,66,,,,
53,-,Jesus Image,Yeshua (Live),-,30,31,,,,
54,-,Instrumental Worship Project from I’m In Records,Scandal of Grace,-,54,4,,,,
55,-,Instrumental Worship Project from I’m In Records,At the Cross,-,55,4,,,,
56,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,56,4,,,,
57,-,Instrumental Worship Project from I’m In Records,Even When It Hurts,-,57,4,,,,
58,-,Instrumental Worship Project from I’m In Records,Hosanna,-,58,3,,,,
59,-,Instrumental Worship Project from I’m In Records,Say the Word,-,59,4,,,,
60,-,Instrumental Worship Project from I’m In Records,Lead Me to the Cross,-,60,3,,,,
61,-,Instrumental Worship Project from I’m In Records,All I Need Is You,-,61,4,,,,
62,-,Instrumental Worship Project from I’m In Records,One Thing,-,62,3,,,,
63,-,Chris Tomlin,Holy Forever,-,17,77,,,,
64,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),94,6,108,,,,
65,up,Katy Nichole & Naomi Raine,My God Can,99,65,2,,,,
66,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,2,185,,,,
67,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,21,69,,,,
68,-,Phil Wickham,Sunday Is Coming,-,33,18,,,,
69,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,44,4,,,,
70,-,Judikay,Capable God,-,9,29,,,,
71,-,Phil Wickham,Living Hope (House Sessions),-,71,1,,,,
72,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),58,5,61,,,,
73,down,La iglesia de María,Crepúsculo de la Vida,59,17,13,,,,
74,-,Seph Schlueter,Counting My Blessings,-,60,8,,,,
75,down,La iglesia de María,El Amor Perdura,27,13,14,,,,
76,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,22,16,,,,
77,-,Stockholm Worship,Now To God (Live),-,8,16,,,,
78,-,Phil Wickham,This Is Our God,-,23,49,,,,
79,-,Hillsong UNITED,Not Today,-,27,47,,,,
80,-,Hillsong Worship,Cornerstone (Studio Version),-,32,14,,,,
81,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],98,8,52,,,,
82,down,La iglesia de María,Mar De Galilea,76,48,7,,,,
83,-,Chris Tomlin,Good Good Father,-,28,36,,,,
84,-,Bethel Music & David Funk,The Blood (Live),-,27,6,,,,
85,up,ELIM! & Pingst,Bevisat (live) [feat. Clara Liljestrand & Mathias Ekelyck],89,55,6,,,,
86,down,La iglesia de María,En La Sinfonia De Nazaret,48,22,13,,,,
87,-,Tauren Wells,Up,-,59,3,,,,
88,up,ELIM! & Pingst,Andas över oss (live) [feat. Mathias Ekelyck & Clara Liljestrand],96,88,2,,,,
89,-,The Staple Singers,Respect Yourself,-,89,1,,,,
90,-,Stockholm Worship,Radical Love (The Joy Song) [Live],-,17,23,,,,
91,-,Stockholm Worship,Då Brister Själen Ut (Live),-,16,17,,,,
92,down,La iglesia de María,Las Puertas Del Cielo,80,70,6,,,,
93,-,Judikay,Omemma,-,10,7,,,,
94,-,Jeremy Riddle,His Name is Jesus,-,43,3,,,,
95,-,Stockholm Worship,Jesus Took Away My Sin (Live),-,6,16,,,,
96,-,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",-,96,1,,,,
97,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,97,1,,,,
98,-,Brandon Lake,Gratitude (Apple Music Session),-,70,2,,,,
99,-,Cody Carnes,The Cross Has the Final Word,-,63,8,,,,
100,-,Red Rocks Worship,Good Plans,-,41,19,,,,
