Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,226,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,206,,,,
3,up,Plumb,Cut,3,1,233,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,226,,,,
5,up,Lauren Daigle,You Say,7,5,229,47,2019-10-06,47,2019-10-06
6,down,Hillsong På Svenska,Nåd Till Nåd,5,2,234,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,232,,,,
8,up,Frank Ådahl,Tårar Från Himlen,8,4,219,,,,
9,up,Fred Åkerström,Glimmande Nymf,9,5,222,,,,
10,up,Frank Ådahl,Jag Är Med Dig,10,6,218,,,,
11,up,Frank Ådahl,Att Lämna Allt,11,6,213,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,8,225,,,,
13,up,Pingst,Vår Gud,13,10,236,,,,
14,up,Connect Worship,My King,14,11,236,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,15,12,228,,,,
16,up,Connect Worship,Min Kung,17,13,236,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,213,,,,
18,up,Christer Sjögren,Blott En Dag,27,9,228,,,,
19,up,Frank Ådahl,En Vanlig Människa,19,15,217,,,,
20,up,Ingemar Olsson,Du vet väl om att du är värdefull,20,11,229,,,,
21,up,Bengt Johansson,Ropa Till Gud,29,11,235,,,,
22,down,Fred Åkerström,Ack Du Min Moder,21,19,225,,,,
23,down,Fred Åkerström,Nå Skruva Fiolen,22,20,226,,,,
24,down,Kirk Franklin,I Smile,23,13,228,,,,
25,down,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,226,,,,
26,down,Alfred Nygren,Tusen Skäl,25,13,232,,,,
27,down,Casting Crowns,Who Am I,26,16,227,,,,
28,up,Erik Tilling,Sjung Till Jesus,28,18,231,,,,
29,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,226,,,,
30,up,Frank Ådahl,Brevet,32,25,216,,,,
31,up,Fred Åkerström,Gråt Fader Berg,33,28,223,,,,
32,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,221,,,,
33,up,Frank Ådahl,Pjäsen Er Över,35,26,217,,,,
34,up,Hillsong Worship,Cornerstone (Live),36,20,234,,,,
35,up,Frank Ådahl,Reser Til Kärlek,37,28,217,,,,
36,down,Hillsong Worship,I Surrender (Live),31,25,175,,,,
37,up,Fred Åkerström,Fader Bergström,40,32,192,,,,
38,-,カーク・フランクリン,He Reigns / Awesome God,-,38,8,,,,
39,up,Donna De Lory,In the Sun,41,20,229,,,,
40,up,Pillar,Frontline,42,32,216,,,,
41,up,Frank Ådahl,My Feet Are On the Rock,45,31,189,,,,
42,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,22,76,,,,
43,-,Psalmer På Orgel,"I denna ljuva sommartid (Geh aus, mein Herz, und suche Freud)",-,43,1,,,,
44,-,Rønnaug Foss Alsvik & Sigvart Dagsland m.fl,Jeg vet en hvile så skjønn og lang,-,44,1,,,,
45,up,Frank Ådahl,Let Him Roll Away the Stone,46,35,140,,,,
46,up,Fred Åkerström,Två Tungor,47,28,84,,,,
47,down,Hillsong På Svenska,För vår Gud är allting möjligt,38,38,9,,,,
48,down,Elvis Presley,Amazing Grace,16,16,29,,,,
49,-,Elvis Presley,If We Never Meet Again,-,49,2,,,,
50,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,39,6,204,,,,
51,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,49,36,94,,,,
52,-,Selah & Melodie Crittenden,Bless the Broken Road,-,30,53,,,,
53,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,46,4,,,,
54,-,Strive to Be & Ellie Barry,If You Believe (feat. Ellie Barry),-,54,1,,,,
55,-,Nils-Börje Gårdh & Victoriakören,Härlig är jorden,-,55,1,,,,
56,up,Lauren Daigle,Rescue,67,46,15,74,2019-10-13,74,2019-10-13
57,-,Helen Baylor,I Am Excited,-,57,1,,,,
58,-,Jermaine Edwards,Protection,-,58,1,,,,
59,-,J.D. Sumner & The Stamps,The Green Green Grass of Home,-,59,1,,,,
60,-,J.D. Sumner & The Stamps,Steal Away,-,60,1,,,,
61,-,J.D. Sumner & The Stamps,Look Down That Lonesome Road,-,61,1,,,,
62,-,J.D. Sumner & The Stamps,Now That I Have Everything,-,62,1,,,,
63,-,CeCe Winans,Goodness of God (Live),-,51,6,,,,
