Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,227,,,,
2,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),2,1,234,,,,
3,up,Prince,The Very Best of Prince,3,1,228,63,2020-04-26,63,2020-04-26
4,up,Alicia Keys,Songs In A Minor,4,1,162,,,,
5,up,Various Artists,The Best of Disco,6,5,236,,,,
6,up,Tina Turner,All the Best: The Hits,37,3,234,,,,
7,down,Aretha Franklin,The Best of Aretha Franklin,5,4,236,,,,
8,down,Destiny's Child,#1's,7,6,235,,,,
9,down,Alicia Keys,Unplugged (Live),8,4,234,,,,
10,down,Prince,Ultimate,9,8,233,,,,
11,-,The Weeknd,After Hours,-,5,209,4,2020-02-23,1,2020-03-29
12,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,10,9,233,,,,
13,down,Alicia Keys,The Diary of Alicia Keys,11,10,235,,,,
14,down,Sade,The Ultimate Collection (Remastered),12,5,234,,,,
15,down,Sade,Soldier of Love,13,11,168,,,,
16,down,Sade,The Best of Sade,14,1,234,,,,
17,down,CeeLo Green,The Lady Killer,15,13,234,,,,
18,down,Ray Charles,The Best of Ray Charles: The Atlantic Years,16,14,235,,,,
19,down,Otis Redding,The Definitive Soul Collection: Otis Redding,17,14,233,,,,
20,down,Aloe Blacc,Good Things,18,16,234,,,,
21,down,Boney M.,The Greatest Hits,19,14,232,,,,
22,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),20,18,9,,,,
23,down,Corinne Bailey Rae,Corinne Bailey Rae,21,3,236,,,,
24,down,Prince,The Hits/The B-Sides,22,20,228,,,,
25,down,Ray Charles,King of Cool: The Genius of Ray Charles,23,21,232,,,,
26,down,Leona Lewis,Spirit,24,22,235,,,,
27,down,Chic,"Dance, Dance, Dance: The Best of Chic",25,14,236,,,,
28,down,Sade,Bring Me Home - Live 2011,26,24,235,,,,
29,down,Tina Turner,Simply the Best,27,13,234,,,,
30,down,"Earth, Wind & Fire","The Essential Earth, Wind & Fire",28,26,234,,,,
31,down,Seal,Soul Live,29,27,153,,,,
32,down,The Weeknd,"My Dear Melancholy,",30,19,147,78,2019-12-01,73,2021-04-04
33,down,Leon Bridges,Coming Home,31,29,212,,,,
34,down,Sandra,18 Greatest Hits: Sandra,33,19,147,,,,
35,-,Thundercat,Drunk,-,35,2,,,,
36,down,The Weeknd,The Highlights,34,30,32,34,2021-02-07,15,2021-02-14
37,-,Black Pumas,Chronicles of a Diamond,-,37,1,,,,
38,-,Black Pumas,Black Pumas (Expanded Deluxe Edition),-,38,1,,,,
