Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,2,1,8,,,,
2,down,Gera MX & Jayrick,Complicado (feat. Ervin River),1,1,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,25,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,114,26,2019-10-06,26,2019-10-06
5,up,Rels B,A Mí,5,2,114,,,,
6,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),6,1,35,,,,
7,up,Santa Fe Klan,Así Soy,7,4,61,,,,
8,up,Post Malone,Circles,9,1,114,2,2019-10-06,2,2019-10-06
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,2,114,,,,
10,down,Post Malone & The Weeknd,One Right Now,8,2,10,,,,
11,up,Tiago pzk & Trueno,Salimo de Noche,12,11,3,,,,
12,up,Eminem,Without Me,20,1,114,,,,
13,up,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],14,12,3,,,,
14,up,La Santa Grifa,Amnesia,15,4,25,,,,
15,down,Cartel de Santa,Leve,13,6,114,,,,
16,up,Alemán & Rels B,Mírame Ma,17,4,8,,,,
17,down,Gera MX & Rels B,Se Me Olvidó,16,1,24,,,,
18,up,Cartel de Santa,Todas Mueren por Mí,21,3,109,,,,
19,down,Lefty Sm,Por Mi México,18,5,52,,,,
20,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),11,1,58,,,,
21,down,Grupo 360,La Barda,19,15,32,,,,
22,up,Cartel de Santa,Si Te Vienen a Contar,26,6,114,,,,
23,up,Arcángel & Bad Bunny,Infeliz,24,1,108,,,,
24,down,Cartel de Santa,Culón Culito,22,3,114,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,114,,,,
26,down,Trueno,FEEL ME??,23,6,18,,,,
27,down,Kanye West,Praise God,25,2,19,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),27,7,114,,,,
29,up,Rels B,Buenos Genes (feat. DELLAFUENTE),29,12,114,,,,
30,up,Drake,Passionfruit,30,6,114,,,,
31,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,31,1,108,60,2020-01-05,24,2020-02-02
32,up,Eminem,Lose Yourself (Soundtrack Version),42,1,114,36,2020-02-16,36,2020-02-16
33,down,Drake,God's Plan,32,6,114,,,,
34,up,Soy Jhayco & Filtradios,Si Pepe (Remix),44,34,3,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,25,114,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,11,114,,,,
37,up,Santa RM & Franco Escamilla,Mucho para Mí,67,37,2,,,,
38,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",35,1,59,69,2021-01-03,62,2021-01-24
39,up,Cartel de Santa & Millonario,Burbujas de Cristal,50,1,108,,,,
40,down,Cartel de Santa,Los Mensajes del Whatsapp,36,22,114,,,,
41,down,Grupo 360,Seguimos Laborando,34,16,114,,,,
42,down,Travis Scott,SICKO MODE,37,3,114,48,2020-04-26,9,2020-05-03
43,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,38,2,25,,,,
44,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",40,1,77,47,2020-08-02,43,2020-08-09
45,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",45,3,114,,,,
46,down,Drake,Hotline Bling,41,27,113,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,22,114,,,,
48,down,Travis Scott,goosebumps,47,4,114,89,2020-04-26,18,2020-05-03
49,up,Alemán,Rucón,51,16,114,,,,
50,down,Rels B,Como Antes,49,1,36,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,9,114,,,,
52,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],46,35,111,,,,
53,up,Eminem,The Real Slim Shady,65,6,43,,,,
54,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",53,21,80,,,,
55,down,Rels B,Tienes el Don,52,36,106,,,,
56,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",56,19,14,,,,
57,down,Rels B,Lejos de Ti,55,18,105,,,,
58,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,3,31,,,,
59,up,Gera MX,Nunca Te Pude Alcanzar,62,16,68,,,,
60,down,Alemán,Tocando Tierra,58,3,8,,,,
61,up,Cartel de Santa,Suena Mamal*** (feat. Campa),61,38,114,,,,
62,down,Masked Wolf,Astronaut In The Ocean,54,1,47,60,2021-02-07,6,2021-04-04
63,down,Alemán,Satanás,60,6,8,,,,
64,up,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,66,36,73,,,,
65,up,Eminem,Stan (feat. Dido),80,4,54,,,,
66,down,Kanye West,Flashing Lights,57,11,30,,,,
67,down,Nanpa Básico & Charles Ans,Canela,63,32,113,,,,
68,up,Post Malone,Congratulations (feat. Quavo),69,27,114,,,,
69,down,Rels B,Diles,64,44,63,,,,
70,up,Post Malone,Better Now,71,24,112,,,,
71,up,"Alemán, Muelas De Gallo & Fntxy",So High (feat. Jambene),75,27,8,,,,
72,up,Cardi B,WAP (feat. Megan Thee Stallion),73,1,74,80,2020-08-09,1,2020-08-16
73,down,Alemán,Categoría 5 / Huracán,72,16,14,,,,
74,up,Cartel de Santa,Vaya Vaya,78,2,57,,,,
75,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,12,113,,,,
76,up,Eminem,Venom (Music From The Motion Picture),86,24,20,,,,
77,down,Drake,Way 2 Sexy (feat. Future & Young Thug),70,6,19,,,,
78,up,Ice Cube,It Was a Good Day,81,54,37,,,,
79,up,bbno$,edamame (feat. Rich Brian),92,78,8,,,,
80,down,Kendrick Lamar & SZA,All the Stars,79,23,94,,,,
81,down,Santa Fe Klan & Gera MX,Socios,77,3,21,,,,
82,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,52,,,,
83,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],74,63,50,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,83,4,112,35,2019-10-06,2,2019-10-13
85,up,Arcángel,Me Acostumbré (feat. Bad Bunny),85,9,5,,,,
86,-,Kanye West,Stronger,-,60,56,,,,
87,-,Lil Jaico,EnterRAUW,-,31,1,,,,
88,up,DJ Khaled,POPSTAR (feat. Drake),90,1,75,94,2020-07-19,8,2020-09-20
89,down,Drake,Girls Want Girls (feat. Lil Baby),82,3,19,,,,
90,-,Cartel de Santa,Es de Ley (feat. Draw),-,69,1,,,,
91,down,La Factoría,Moriré,76,20,9,,,,
92,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,21,18,,,,
93,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",91,12,99,,,,
94,-,Rochy RD,Los Illuminaty (feat. Anuel AA),-,94,1,,,,
95,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),95,4,8,,,,
96,up,Mach & Daddy,La Botella,96,96,2,,,,
97,down,Kanye West,Hurricane,93,1,16,,,,
98,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,48,,,,
99,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,89,42,63,,,,
100,-,50 Cent,In Da Club,-,9,68,,,,
