Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,8,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,75,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),3,1,40,,,,
4,up,Drake,Gently (feat. Bad Bunny),4,1,10,,,,
5,up,Rels B,A Mí,5,2,213,,,,
6,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),6,4,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,214,26,2019-10-06,26,2019-10-06
8,up,Doja Cat,Paint The Town Red,8,2,19,,,,
9,up,Eminem,Without Me,13,1,214,,,,
10,down,Drake,Passionfruit,9,6,214,,,,
11,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",10,1,16,,,,
12,down,Post Malone,Circles,11,1,214,2,2019-10-06,2,2019-10-06
13,down,Cartel de Santa,Si Te Vienen a Contar,12,6,214,,,,
14,up,Drake,God's Plan,16,6,214,,,,
15,down,Kanye West,Flashing Lights,14,11,130,,,,
16,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,12,211,,,,
17,up,Cartel de Santa,Todas Mueren por Mí,17,3,209,,,,
18,up,Arcángel,Me Acostumbré (feat. Bad Bunny),19,9,49,,,,
19,up,Eminem,The Real Slim Shady,42,6,139,,,,
20,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,1,177,47,2020-08-02,43,2020-08-09
21,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),22,21,6,,,,
22,down,Cartel de Santa,Leve,20,6,210,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),45,1,214,36,2020-02-16,36,2020-02-16
24,down,Alemán,Rucón,21,16,214,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,214,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,29,4,195,35,2019-10-06,2,2019-10-13
27,up,Kendrick Lamar,HUMBLE.,27,20,117,,,,
28,down,Cartel de Santa & Millonario,Burbujas de Cristal,26,1,208,,,,
29,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),24,2,214,,,,
30,down,Gera MX,Nunca Te Pude Alcanzar,23,16,161,,,,
31,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,30,1,21,,,,
32,up,Travis Scott,goosebumps,40,4,214,89,2020-04-26,18,2020-05-03
33,down,Post Malone,rockstar (feat. 21 Savage),31,11,214,,,,
34,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",28,1,79,,,,
35,down,Drake,Hotline Bling,33,27,213,,,,
36,-,Eminem,Godzilla (feat. Juice WRLD),-,8,56,84,2020-01-19,12,2020-01-26
37,up,Kanye West,Runaway (feat. Pusha T),46,8,13,,,,
38,down,Cartel de Santa,Culón Culito,37,3,214,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,6,88,,,,
40,down,Rels B,cómo dormiste?,35,3,71,,,,
41,up,Travis Scott,SICKO MODE,48,3,214,48,2020-04-26,9,2020-05-03
42,down,Rels B,Buenos Genes (feat. DELLAFUENTE),38,12,214,,,,
43,down,Doja Cat,Agora Hills,39,27,12,,,,
44,down,Kanye West,I Wonder,32,13,29,,,,
45,down,Rels B,Lejos de Ti,34,18,205,,,,
46,down,French Montana,Unforgettable (feat. Swae Lee),41,18,169,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,54,,,,
48,down,Travis Scott,MY EYES,47,8,20,,,,
49,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),44,4,92,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),55,8,131,,,,
51,up,La Santa Grifa,Tocame,51,5,97,,,,
52,up,"Metro Boomin, Travis Scott & Young Thug",Trance,57,32,43,,,,
53,down,Alemán & Rels B,Mírame Ma,49,4,108,,,,
54,down,Rels B,Como Antes,52,1,136,,,,
55,up,Rels B,Cuando Quieras,56,9,99,,,,
56,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),58,12,42,,,,
57,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),53,4,51,,,,
58,down,La Santa Grifa,Amnesia,50,4,116,,,,
59,up,Travis Scott,MELTDOWN,61,3,20,,,,
60,down,Peso Pluma & Alemán,Delivery,54,2,53,,,,
61,up,Eminem,Stan (feat. Dido),69,4,142,,,,
62,up,Eminem,Superman (feat. Dina Rae),73,21,51,,,,
63,down,Rels B,Tienes el Don,59,16,198,,,,
64,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),62,33,44,,,,
65,up,Skrapy,Dembow Zumba La Srt,65,40,3,,,,
66,up,Travis Scott,FE!N,66,5,20,,,,
67,up,Canserbero,Querer Querernos,67,34,21,,,,
68,down,Charles Ans,Si Nunca Va a Amanecer,64,34,44,,,,
69,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],63,1,26,,,,
70,up,Canserbero,Maquiavélico,71,30,33,,,,
71,down,Gera MX,Me Toca Perder (feat. Daniela Calvario),68,44,12,,,,
72,up,Rels B,Baila Más (feat. Javier Simon),75,25,29,,,,
73,down,Drake,First Person Shooter (feat. J. Cole),60,8,10,,,,
74,up,Eminem,'Till I Collapse (feat. Nate Dogg),94,13,126,,,,
75,down,Alemán,Categoría 5 / Huracán,70,16,108,,,,
76,up,Duki & Khea,She Don't Give a Fo (feat. Khea),81,47,23,,,,
77,down,Trueno,DANCE CRIP,72,1,99,,,,
78,-,Nicki Minaj,Are You Gone Already,-,78,1,,,,
79,up,Kendrick Lamar,PRIDE.,80,54,24,,,,
80,down,Drake,In My Feelings,77,27,97,,,,
81,up,Drake,Nonstop,82,44,83,,,,
82,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,37,68,,,,
83,-,Duki,CALL ME MAYBE,-,50,1,,,,
84,down,Gera MX & Rels B,Se Me Olvidó,76,1,111,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),84,9,209,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),79,61,15,,,,
87,up,21 Savage,Bank Account,90,62,7,,,,
88,-,Nicki Minaj,Needle (feat. Drake),-,54,1,,,,
89,down,Kendrick Lamar & SZA,All the Stars,86,23,174,,,,
90,-,Nicki Minaj,Barbie Dangerous,-,90,1,,,,
91,-,Nicki Minaj,Pink Friday Girls,-,91,1,,,,
92,-,Nicki Minaj,FTCU,-,92,1,,,,
93,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,90,1,,,,
94,-,Nicki Minaj,Big Difference,-,94,1,,,,
95,-,"Alemán, Canserbero, Kase.O, santa suerte, Santa Fe Klan, Al2 El Aldeano, Akapellah, Foyone, Toño Lizarraga, Solitario Mondragon & Norick",Bendecidos,-,95,1,,,,
96,down,Lefty Sm,Volando,78,9,23,,,,
97,-,Nicki Minaj,Beep Beep,-,97,1,,,,
98,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,74,5,16,,,,
99,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),97,1,134,,,,
100,down,Lefty Sm,Por Mi México,96,5,136,,,,
