Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,4,,,,
2,up,Drake,Gently (feat. Bad Bunny),2,1,6,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,71,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,36,,,,
5,up,Doja Cat,Paint The Town Red,6,2,15,,,,
6,up,Rels B,A Mí,7,2,209,,,,
7,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",5,1,12,,,,
8,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",19,1,173,47,2020-08-02,43,2020-08-09
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,210,26,2019-10-06,26,2019-10-06
10,down,Drake,Passionfruit,9,6,210,,,,
11,up,Kanye West,Flashing Lights,11,11,126,,,,
12,down,Post Malone,Circles,10,1,210,2,2019-10-06,2,2019-10-06
13,up,Kanye West,I Wonder,18,13,25,,,,
14,down,Cartel de Santa,Si Te Vienen a Contar,12,6,210,,,,
15,down,Cartel de Santa,Todas Mueren por Mí,14,3,205,,,,
16,down,Arcángel,Me Acostumbré (feat. Bad Bunny),13,9,45,,,,
17,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),32,2,210,,,,
18,down,Drake,God's Plan,15,6,210,,,,
19,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,12,207,,,,
20,up,Kendrick Lamar,HUMBLE.,22,20,113,,,,
21,down,Cartel de Santa,Leve,16,6,206,,,,
22,down,Cartel de Santa & Millonario,Burbujas de Cristal,20,1,204,,,,
23,down,Eminem,Without Me,21,1,210,,,,
24,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,1,17,,,,
25,down,Kendrick Lamar,Money Trees (feat. Jay Rock),24,6,84,,,,
26,down,Alemán,Rucón,25,16,210,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),27,7,210,,,,
28,up,Gera MX,Nunca Te Pude Alcanzar,28,16,157,,,,
29,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",26,1,75,,,,
30,down,Post Malone,rockstar (feat. 21 Savage),29,11,210,,,,
31,down,French Montana,Unforgettable (feat. Swae Lee),30,18,165,,,,
32,up,Kanye West,Runaway (feat. Pusha T),37,8,9,,,,
33,up,Rels B,Buenos Genes (feat. DELLAFUENTE),36,12,210,,,,
34,down,Cartel de Santa,Culón Culito,31,3,210,,,,
35,up,Rels B,Lejos de Ti,38,18,201,,,,
36,down,Drake,Hotline Bling,34,27,209,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,35,4,191,35,2019-10-06,2,2019-10-13
38,down,Doja Cat,Agora Hills,33,27,8,,,,
39,up,Rels B,cómo dormiste?,42,3,67,,,,
40,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),41,33,40,,,,
41,up,La Santa Grifa,Tocame,46,5,93,,,,
42,up,Travis Scott,MY EYES,45,8,16,,,,
43,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',39,2,50,,,,
44,up,Travis Scott,goosebumps,51,4,210,89,2020-04-26,18,2020-05-03
45,down,La Santa Grifa,Amnesia,43,4,112,,,,
46,down,Peso Pluma & Alemán,Delivery,40,2,49,,,,
47,-,Gera MX & Ervin River,Las Que Te Escribí y Nunca Te Canté,-,36,1,,,,
48,up,Travis Scott,MELTDOWN,48,3,16,,,,
49,up,Rels B,Como Antes,60,1,132,,,,
50,down,Travis Scott,SICKO MODE,49,3,210,48,2020-04-26,9,2020-05-03
51,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),54,4,88,,,,
52,up,Travis Scott,FE!N,57,5,16,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),56,1,210,36,2020-02-16,36,2020-02-16
54,up,Rels B,Tienes el Don,59,16,194,,,,
55,up,Rels B,Cuando Quieras,63,9,95,,,,
56,up,Alemán & Rels B,Mírame Ma,58,4,104,,,,
57,up,Trueno,DANCE CRIP,66,1,95,,,,
58,down,Drake,First Person Shooter (feat. J. Cole),47,8,6,,,,
59,down,Lefty Sm,Por Mi México,50,5,132,,,,
60,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],85,1,22,,,,
61,down,Eladio Carrión,Mbappe,53,2,45,,,,
62,up,"Metro Boomin, Travis Scott & Young Thug",Trance,62,32,39,,,,
63,up,Kendrick Lamar & SZA,All the Stars,69,23,170,,,,
64,down,Lefty Sm,Volando,55,9,19,,,,
65,up,Charles Ans,Si Nunca Va a Amanecer,67,34,40,,,,
66,up,Trueno,TRANKY FUNKY,75,19,14,,,,
67,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,12,38,,,,
68,down,Drake,IDGAF (feat. Yeat),52,10,6,,,,
69,down,Coolio,Gangsta's Paradise (feat. L.V.),61,61,11,,,,
70,-,"Gera MX, Jasiel Nuñez & Dany Calvario",Jugando a Perder,-,39,1,,,,
71,down,Alemán,Categoría 5 / Huracán,68,16,104,,,,
72,down,Gera MX,Me Toca Perder (feat. Daniela Calvario),71,44,8,,,,
73,-,Gera MX,Toca Olvidarte,-,53,1,,,,
74,up,"Cardi B, Bad Bunny & J Balvin",I Like It,100,8,207,,,,
75,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,79,2,39,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,9,205,,,,
77,down,Eminem,The Real Slim Shady,73,6,135,,,,
78,up,Kendrick Lamar,PRIDE.,80,54,20,,,,
79,-,Gera MX & LIT killah,Triste Bolero,-,41,1,,,,
80,down,Rels B,Baila Más (feat. Javier Simon),76,25,25,,,,
81,-,Gera MX & Villa-X,Pupilas,-,81,1,,,,
82,-,"Gera MX, DrefQuila & Samantha Barrón",Historial,-,82,1,,,,
83,down,Kanye West,Can't Tell Me Nothing,74,74,2,,,,
84,up,Gera MX & Rels B,Se Me Olvidó,99,1,107,,,,
85,down,Cartel de Santa,Los Mensajes del Whatsapp,72,22,208,,,,
86,-,Gera MX,Mac Miller,-,86,1,,,,
87,down,Kanye West,Stronger,82,60,68,,,,
88,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,47,19,,,,
89,down,Fuerza Regida,Dafuk,44,13,4,,,,
90,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",65,56,47,,,,
91,up,Eminem,Stan (feat. Dido),98,4,138,,,,
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,37,64,,,,
93,down,Bad Gyal,Fiebre,91,11,37,,,,
94,down,Travis Scott,I KNOW ?,89,8,16,,,,
95,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,127,,,,
96,down,La Factoría,Perdóname (feat. Eddy Lover),88,59,27,,,,
97,-,Drake,In My Feelings,-,27,93,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),83,4,47,,,,
99,-,Lefty Sm,La Misma Bandera,-,99,1,,,,
100,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",86,3,200,,,,
