Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,29,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,2,14,65,2020-04-05,2,2020-04-26
3,up,Post Malone,Circles,3,1,35,2,2019-10-06,2,2019-10-06
4,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,2,35,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),5,3,20,100,2020-03-01,7,2020-04-26
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,35,26,2019-10-06,26,2019-10-06
7,down,Travis Scott,SICKO MODE,6,3,35,48,2020-04-26,9,2020-05-03
8,up,Rels B,A Mí,8,2,35,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),12,9,12,79,2020-04-19,1,2020-07-05
10,down,Arcángel & Bad Bunny,Infeliz,9,1,29,,,,
11,down,Roddy Ricch,The Box,10,3,29,91,2019-12-08,2,2020-02-16
12,up,Travis Scott,goosebumps,14,4,35,89,2020-04-26,18,2020-05-03
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,8,35,,,,
14,down,6ix9ine,GOOBA,11,2,9,100,2020-05-10,2,2020-05-17
15,-,Kanye West,Wash Us in the Blood (feat. Travis Scott),-,15,1,69,2020-07-05,69,2020-07-05
16,up,Bad Gyal,Fiebre,58,11,9,,,,
17,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,2,11,65,2020-04-26,1,2020-05-03
18,down,Post Malone,rockstar (feat. 21 Savage),17,11,35,,,,
19,down,6ix9ine & Nicki Minaj,TROLLZ,13,4,4,89,2020-06-14,4,2020-06-21
20,down,Drake,God's Plan,19,6,35,,,,
21,down,Travis Scott,HIGHEST IN THE ROOM,18,4,35,35,2019-10-06,2,2019-10-13
22,up,Drake,One Dance (feat. Wizkid & Kyla),23,7,35,,,,
23,down,Rels B,Buenos Genes (feat. DELLAFUENTE),22,12,35,,,,
24,down,Cartel de Santa,Leve,20,6,35,,,,
25,down,Cartel de Santa,Si Te Vienen a Contar,21,6,35,,,,
26,up,Eminem,Without Me,26,1,35,,,,
27,down,Arizona Zervas,ROXANNE,25,5,33,14,2019-11-24,4,2019-12-22
28,down,Future,Life Is Good (feat. Drake),27,7,26,86,2020-01-12,6,2020-01-19
29,down,DripReport,Skechers,24,6,16,68,2020-04-12,51,2020-04-19
30,down,JACKBOYS,OUT WEST (feat. Young Thug),29,22,28,79,2019-12-29,28,2020-01-05
31,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,3,35,,,,
32,up,Post Malone,Better Now,32,24,35,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,22,35,,,,
34,up,Eminem,Lose Yourself (Soundtrack Version),38,1,35,36,2020-02-16,36,2020-02-16
35,up,Drake,Passionfruit,43,6,35,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],30,3,28,83,2019-12-29,32,2020-01-05
37,down,Cartel de Santa & Millonario,Burbujas de Cristal,33,1,29,,,,
38,down,Cartel de Santa,Los Mensajes del Whatsapp,35,22,35,,,,
39,up,Post Malone,Congratulations (feat. Quavo),39,27,35,,,,
40,down,Megan Thee Stallion,Savage,36,8,16,61,2020-03-22,14,2020-04-19
41,up,Rels B,Lejos de Ti,45,18,35,,,,
42,down,StaySolidRocky,Party Girl,37,37,6,86,2020-05-10,14,2020-06-14
43,up,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),44,6,35,,,,
44,down,Alemán,Rucón,41,16,35,,,,
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),52,9,35,,,,
46,down,Grupo 360,Seguimos Laborando,42,16,35,,,,
47,up,Coolio,Gangsta's Paradise (feat. L.V.),49,25,35,,,,
48,up,Drake,Hotline Bling,50,27,35,,,,
49,-,Charles Ans,Mis Ojos No Podían Ver,-,49,1,,,,
50,down,Y2K & bbno$,Lalala,47,5,35,11,2019-10-06,11,2019-10-06
51,down,Natanael Cano,Gracias,31,13,7,,,,
52,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",90,42,2,74,2020-06-28,14,2020-07-26
53,up,Nanpa Básico & Charles Ans,Canela,60,32,35,,,,
54,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),40,22,10,66,2020-05-03,18,2020-05-31
55,down,Aleman,Los Duros (feat. Natanael Cano),46,5,11,,,,
56,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",48,12,32,,,,
57,down,Lil Mosey,Blueberry Faygo,56,17,17,69,2020-02-16,24,2020-04-12
58,down,Eminem,Godzilla (feat. Juice WRLD),51,8,25,84,2020-01-19,12,2020-01-26
59,down,Travis Scott,BUTTERFLY EFFECT,55,22,35,,,,
60,up,Aleman,Mi Loca (feat. Big Soto) [Bonus Track],94,60,2,,,,
61,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,25,35,,,,
62,up,Cartel de Santa,Culón Culito,62,3,35,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),61,37,35,,,,
64,down,Drake,Chicago Freestyle (feat. Giveon),53,17,10,92,2020-05-03,26,2020-05-10
65,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",57,14,8,,,,
66,down,Cartel de Santa,Todas Mueren por Mí,63,3,30,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],82,35,32,,,,
68,down,Post Malone,Wow.,67,22,35,,,,
69,down,Cartel de Santa,Suena Mamal*** (feat. Campa),65,38,35,,,,
70,down,Cartel de Santa,Pollo y Conejo,66,43,35,,,,
71,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),64,53,35,,,,
72,up,Drake,In My Feelings,75,27,35,,,,
73,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,68,36,35,,,,
74,up,NICKI NICOLE,Wapo Traketero,83,51,2,,,,
75,down,Charles Ans & Gera MX,Yo No Me Quiero Morir,54,28,4,,,,
76,down,Post Malone,Goodbyes (feat. Young Thug),73,11,35,10,2019-10-06,10,2019-10-06
77,down,Eminem,Love the Way You Lie (feat. Rihanna),69,8,35,,,,
78,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",74,12,35,,,,
79,down,Don Toliver,No Idea,72,9,31,95,2019-12-08,26,2020-01-12
80,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),71,71,10,,,,
81,down,Rels B,Tienes el Don,79,36,30,,,,
82,down,Tyga,Ayy Macarena,70,3,34,88,2019-12-01,64,2020-01-12
83,-,Russ,What They Want,-,61,1,,,,
84,up,Beyoncé,BLACK PARADE,86,84,3,78,2020-06-28,78,2020-06-28
85,down,Kanye West,Stronger,80,60,8,,,,
86,down,Travis Scott,STARGAZING,81,20,11,,,,
87,down,Tyga,Taste (feat. Offset),78,49,32,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),76,18,33,,,,
89,down,Duki & Kidd Keo,24 (feat. Juicy J),87,87,2,,,,
90,-,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),-,39,1,,,,
91,up,Lil Mosey,Back At It (feat. Lil Baby),95,91,2,,,,
92,down,XXXTENTACION,Jocelyn Flores,85,73,27,,,,
93,down,Wiz Khalifa,See You Again (feat. Charlie Puth),88,64,32,,,,
94,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,9,1,74,2020-07-05,5,2020-07-12
95,-,Pop Smoke,Aim for the Moon (feat. Quavo),-,95,1,39,2020-07-12,39,2020-07-12
96,down,Juice WRLD,Lucid Dreams,84,4,32,7,2019-12-15,7,2019-12-15
97,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,94,1,,,,
98,-,ニッキー・ミナージュ,Starships,-,83,1,,,,
99,up,Post Malone,White Iverson,99,70,24,,,,
100,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",97,35,2,,,,
