Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,8,,,,
3,up,Duki,GIVENCHY,28,3,2,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,143,26,2019-10-06,26,2019-10-06
5,up,Eminem,Without Me,6,1,143,,,,
6,down,Post Malone,Circles,5,1,143,2,2019-10-06,2,2019-10-06
7,up,Rels B,A Mí,7,2,143,,,,
8,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",8,3,143,,,,
9,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",11,1,88,69,2021-01-03,62,2021-01-24
10,up,Cartel de Santa,Todas Mueren por Mí,10,3,138,,,,
11,up,Cartel de Santa,Leve,12,6,143,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),13,1,143,36,2020-02-16,36,2020-02-16
13,up,Drake,Passionfruit,16,6,143,,,,
14,up,Drake,God's Plan,15,6,143,,,,
15,down,Gera MX,Afuera Que Tengan Miedo,4,4,3,,,,
16,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,1,106,47,2020-08-02,43,2020-08-09
17,up,Cartel de Santa & Millonario,Burbujas de Cristal,17,1,137,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),20,7,143,,,,
19,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),18,2,143,,,,
20,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",21,1,22,,,,
21,down,Eminem,Stan (feat. Dido),14,4,83,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,54,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),23,11,143,,,,
24,up,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",31,17,9,,,,
25,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",30,3,60,,,,
26,down,Alemán,Categoría 5 / Huracán,25,16,41,,,,
27,down,Jack Harlow,First Class,22,1,17,,,,
28,up,Tiago pzk & Trueno,Salimo de Noche,42,11,32,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,9,143,,,,
30,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),35,1,64,,,,
31,down,Cartel de Santa,Si Te Vienen a Contar,27,6,143,,,,
32,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",29,12,116,,,,
33,down,Trueno,DANCE CRIP,24,1,37,,,,
34,up,Alemán,Rucón,36,16,143,,,,
35,up,Travis Scott,goosebumps,40,4,143,89,2020-04-26,18,2020-05-03
36,up,Lefty Sm,Por Mi México,39,5,81,,,,
37,down,Santa Fe Klan,Mar y Tierra,34,1,17,,,,
38,up,"Alemán, Milkman & Jesse Baez",6 en Mi Rollie,86,38,2,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),33,12,27,,,,
40,down,Travis Scott,SICKO MODE,38,3,143,48,2020-04-26,9,2020-05-03
41,down,Kendrick Lamar,HUMBLE.,37,20,46,,,,
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,32,8,143,,,,
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],41,3,9,,,,
44,down,Rels B,Lejos de Ti,43,18,134,,,,
45,down,Eminem,The Real Slim Shady,44,6,72,,,,
46,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),48,1,87,,,,
47,up,Gera MX,Nunca Te Pude Alcanzar,50,16,90,,,,
48,down,Cartel de Santa,Culón Culito,46,3,143,,,,
49,up,Mac Miller,Love Lost,93,49,2,,,,
50,up,Santa Fe Klan,Así Soy,57,4,90,,,,
51,down,Rels B,Buenos Genes (feat. DELLAFUENTE),49,12,143,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,22,143,,,,
53,down,Gera MX & Rels B,Se Me Olvidó,51,1,53,,,,
54,down,La Santa Grifa,Tocame,45,5,26,,,,
55,up,Cartel de Santa,Los Mensajes del Whatsapp,56,22,143,,,,
56,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",64,19,21,,,,
57,down,Drake,Hotline Bling,54,27,142,,,,
58,up,Cartel de Santa,La Pelotona,59,48,60,,,,
59,down,Alemán & Rels B,Mírame Ma,52,4,37,,,,
60,down,50 Cent,In Da Club,55,9,97,,,,
61,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,60,1,137,60,2020-01-05,24,2020-02-02
62,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],65,35,140,,,,
63,-,Kendrick Lamar & SZA,All the Stars,-,23,121,,,,
64,down,Post Malone,Better Now,61,24,135,,,,
65,up,Kanye West,Flashing Lights,68,11,59,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,25,125,,,,
67,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,58,2,12,,,,
68,up,Drake,Started From the Bottom,79,61,5,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),66,8,76,,,,
70,down,Post Malone & The Weeknd,One Right Now,63,2,39,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",70,12,140,,,,
72,up,Drake,Nonstop,84,44,32,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),69,13,81,,,,
74,down,Arcángel & Bad Bunny,Infeliz,72,1,137,,,,
75,up,Rels B,Como Antes,75,1,65,,,,
76,down,French Montana,Unforgettable (feat. Swae Lee),67,18,112,,,,
77,down,Travis Scott,HIGHEST IN THE ROOM,76,4,127,35,2019-10-06,2,2019-10-13
78,down,Grupo 360,La Barda,74,15,61,,,,
79,up,Ice Cube,It Was a Good Day,80,54,66,,,,
80,down,Gera MX & Jayrick,Complicado (feat. Ervin River),77,1,33,,,,
81,up,Cartel de Santa,Suena Mamal*** (feat. Campa),81,38,142,,,,
82,up,Kendrick Lamar,N95,82,1,12,,,,
83,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,4,32,,,,
84,down,Future,WAIT FOR U (feat. Drake & Tems),71,25,14,,,,
85,up,Grupo 360,Seguimos Laborando,87,16,143,,,,
86,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",90,56,5,,,,
87,down,Post Malone,Congratulations (feat. Quavo),85,27,139,,,,
88,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,18,,,,
89,down,Kendrick Lamar,Money Trees (feat. Jay Rock),83,6,19,,,,
90,down,Rels B,Tienes el Don,89,16,135,,,,
91,down,Tornillo,Morena,78,71,5,,,,
92,-,Cartel de Santa,Vaya Vaya,-,2,79,,,,
93,-,La Santa Grifa,Amnesia,-,4,49,,,,
94,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],95,63,75,,,,
95,-,Arcángel,Me Acostumbré (feat. Bad Bunny),-,9,19,,,,
96,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,53,53,5,,,,
97,-,"Santa Fe Klan, Los Dareyes De La Sierra & Locura Terminal",Yo Vengo de Abajo,-,81,1,,,,
98,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,97,2,54,,,,
99,-,Canserbero,Maquiavélico,-,30,2,,,,
100,down,Rels B,Cuando Quieras,96,9,47,,,,
