Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,11,69,2021-01-03,62,2021-01-24
2,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,1,10,,,,
3,up,Post Malone,Circles,3,1,66,2,2019-10-06,2,2019-10-06
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,1,60,60,2020-01-05,24,2020-02-02
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,66,26,2019-10-06,26,2019-10-06
6,up,Cartel de Santa,Vaya Vaya,7,2,10,,,,
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,27,80,2020-08-09,1,2020-08-16
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),8,2,66,,,,
9,up,Rels B,A Mí,9,2,66,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,29,47,2020-08-02,43,2020-08-09
11,up,DJ Khaled,POPSTAR (feat. Drake),11,1,30,94,2020-07-19,8,2020-09-20
12,up,Cartel de Santa,Leve,12,6,66,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,15,6,66,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,8,66,,,,
15,down,24kGoldn,Mood (feat. iann dior),13,5,24,33,2020-08-23,1,2020-10-11
16,up,Cartel de Santa,Todas Mueren por Mí,16,3,61,,,,
17,up,Drake,God's Plan,17,6,66,,,,
18,up,Travis Scott,SICKO MODE,18,3,66,48,2020-04-26,9,2020-05-03
19,up,Arcángel & Bad Bunny,Infeliz,19,1,60,,,,
20,up,Eminem,Without Me,21,1,66,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),20,7,66,,,,
22,up,Drake,Laugh Now Cry Later (feat. Lil Durk),22,6,26,78,2020-08-16,3,2020-08-23
23,up,Post Malone,rockstar (feat. 21 Savage),23,11,66,,,,
24,up,Rels B,Buenos Genes (feat. DELLAFUENTE),24,12,66,,,,
25,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",25,3,66,,,,
26,up,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",65,26,2,,,,
27,up,Cartel de Santa,Los Mensajes del Whatsapp,27,22,66,,,,
28,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,44,28,10,,,,
29,down,Drake,Passionfruit,26,6,66,,,,
30,down,Travis Scott,goosebumps,28,4,66,89,2020-04-26,18,2020-05-03
31,down,Coolio,Gangsta's Paradise (feat. L.V.),29,25,66,,,,
32,up,Cartel de Santa & Millonario,Burbujas de Cristal,32,1,60,,,,
33,up,Alemán,Rucón,36,16,66,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),30,1,66,36,2020-02-16,36,2020-02-16
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,22,66,,,,
36,up,"El Taiger, Dj Conds & The Yabo",La Guariconfianza,38,36,3,,,,
37,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),39,1,14,39,2020-11-15,39,2020-11-15
38,down,Powfu,Death Bed (feat. beabadoobee),37,3,51,100,2020-03-01,7,2020-04-26
39,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,9,43,79,2020-04-19,1,2020-07-05
40,down,Drake,Hotline Bling,33,27,66,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,9,66,,,,
42,down,Future,Life Is Good (feat. Drake),40,7,57,86,2020-01-12,6,2020-01-19
43,down,The Kid LAROI,WITHOUT YOU,42,42,8,32,2020-12-13,12,2021-02-28
44,up,Travis Scott,HIGHEST IN THE ROOM,45,4,66,35,2019-10-06,2,2019-10-13
45,up,Cartel de Santa,Culón Culito,48,3,66,,,,
46,up,Post Malone,Congratulations (feat. Quavo),46,27,66,,,,
47,up,Lefty Sm,Por Mi México,49,5,4,,,,
48,down,Marwa Loud,Bad boy,35,21,6,,,,
49,up,Post Malone,Better Now,50,24,66,,,,
50,up,Cartel de Santa,Suena Mamal*** (feat. Campa),54,38,66,,,,
51,down,Harry Nach,Tak Tiki Tak,47,3,28,75,2020-06-14,75,2020-06-14
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,9,32,74,2020-07-05,5,2020-07-12
53,-,Cardi B,Up,-,4,1,4,2021-02-14,4,2021-02-14
54,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,35,63,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,12,66,,,,
56,down,Roddy Ricch,The Box,52,3,60,91,2019-12-08,2,2020-02-16
57,down,Grupo 360,La Barda,51,15,6,,,,
58,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",80,14,39,,,,
59,up,Grupo 360,Seguimos Laborando,60,16,66,,,,
60,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",64,21,32,,,,
61,down,Nanpa Básico & Charles Ans,Canela,57,32,66,,,,
62,down,CJ,Whoopty,56,56,6,51,2020-11-22,8,2021-01-24
63,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",61,12,63,,,,
64,down,Rels B,Tienes el Don,62,36,61,,,,
65,up,Gera MX,Nunca Sabrás Cuánto (feat. Toteking),89,65,2,,,,
66,up,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,68,42,22,,,,
67,up,"The Weeknd, Kendrick Lamar",Pray For Me,67,34,11,,,,
68,down,Kendrick Lamar & SZA,All the Stars,58,23,49,,,,
69,down,Megan Thee Stallion,TRACK 8,63,20,11,36,2020-11-29,36,2020-11-29
70,up,Santa Fe Klan,Así Soy,73,4,17,,,,
71,up,Gera MX,Nunca Te Pude Alcanzar,71,16,21,,,,
72,down,DLG.,Inside of My Eyelids,70,23,8,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",66,25,66,,,,
74,up,Cartel de Santa,La Pelotona,75,48,31,,,,
75,up,Cartel de Santa,Pollo y Conejo,76,43,66,,,,
76,down,Rels B,Lejos de Ti,59,18,66,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),69,18,55,,,,
78,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],79,63,4,,,,
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),77,37,66,,,,
80,up,Rels B,Diles,84,44,36,,,,
81,up,Gera MX,El Catrín (feat. Santa Fe Klan),93,55,21,,,,
82,down,Gera MX,Bye Bye,74,20,8,,,,
83,up,Eminem,Godzilla (feat. Juice WRLD),83,8,52,84,2020-01-19,12,2020-01-26
84,down,The Black Eyed Peas,Pump It,81,57,17,,,,
85,up,JACKBOYS,OUT WEST (feat. Young Thug),85,22,59,79,2019-12-29,28,2020-01-05
86,up,50 Cent,In Da Club,87,9,31,,,,
87,up,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),92,20,18,,,,
88,up,Paris Boy,Problemas,90,56,12,,,,
89,-,Travis Scott & HVME,Goosebumps (Remix),-,50,1,82,2021-02-14,44,2021-04-11
90,-,Matias Juarez & Trapzongo,Qué Te Parece,-,70,1,,,,
91,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,64,52,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),88,13,16,,,,
93,up,Kanye West,Stronger,100,60,30,,,,
94,-,Drake,In My Feelings,-,27,60,,,,
95,down,Saweetie,Best Friend (feat. Doja Cat),78,42,5,35,2021-01-17,35,2021-01-17
96,down,Canserbero,Es Épico,86,39,26,,,,
97,-,Arizona Zervas,ROXANNE,-,5,63,14,2019-11-24,4,2019-12-22
98,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,24,21,61,2020-08-23,8,2020-10-04
99,down,Drake,Toosie Slide,94,2,45,65,2020-04-05,2,2020-04-26
100,down,24kGoldn,Coco (feat. DaBaby),91,62,5,,,,
