Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cartel de Santa,Shorty Party (feat. La Kelly),-,1,1,,,,
2,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,36,,,,
3,down,Peso Pluma & Alemán,Delivery,2,2,14,,,,
4,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),3,3,7,,,,
5,up,Cartel de Santa,Piensa en Mi,13,2,9,,,,
6,up,Cartel de Santa,Leve,21,6,171,,,,
7,down,Cartel de Santa,Todas Mueren por Mí,6,3,170,,,,
8,up,Cartel de Santa,Si Te Vienen a Contar,8,6,175,,,,
9,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",4,1,40,,,,
10,up,Rels B,A Mí,14,2,174,,,,
11,down,Quevedo & Omar Montes,DAME,5,4,8,,,,
12,down,Eminem,Without Me,9,1,175,,,,
13,up,Cartel de Santa & Millonario,Burbujas de Cristal,18,1,169,,,,
14,down,Drake,Passionfruit,10,6,175,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,15,,,,
16,up,Cartel de Santa,Culón Culito,26,3,175,,,,
17,down,Drake,God's Plan,11,6,175,,,,
18,down,Post Malone,Circles,12,1,175,2,2019-10-06,2,2019-10-06
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,172,,,,
20,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,175,26,2019-10-06,26,2019-10-06
21,down,La Santa Grifa,Tocame,20,5,58,,,,
22,up,Alemán,Rucón,34,16,175,,,,
23,down,Eladio Carrión,Mbappe,19,2,17,,,,
24,down,Quevedo,WANDA,17,10,8,,,,
25,up,Cartel de Santa,Los Mensajes del Whatsapp,41,22,175,,,,
26,down,Rels B,cómo dormiste?,23,3,32,,,,
27,up,Gera MX,Nunca Te Pude Alcanzar,28,16,122,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),24,7,175,,,,
29,down,Kendrick Lamar,HUMBLE.,22,20,78,,,,
30,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,25,1,169,60,2020-01-05,24,2020-02-02
31,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),46,4,15,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),30,1,175,36,2020-02-16,36,2020-02-16
33,down,Post Malone,rockstar (feat. 21 Savage),32,11,175,,,,
34,down,Drake,Hotline Bling,31,27,174,,,,
35,up,Rels B,Lejos de Ti,37,18,166,,,,
36,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,2,175,,,,
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),33,6,49,,,,
38,up,Travis Scott,SICKO MODE,38,3,175,48,2020-04-26,9,2020-05-03
39,up,Travis Scott,goosebumps,39,4,175,89,2020-04-26,18,2020-05-03
40,down,Eminem,Superman (feat. Dina Rae),36,21,28,,,,
41,down,Drake & 21 Savage,Rich Flex,29,2,19,,,,
42,down,Duki,GIVENCHY,40,3,34,,,,
43,up,Tiago pzk & Lit Killah,Entre Nosotros,43,20,21,,,,
44,up,La Santa Grifa,Amnesia,51,4,81,,,,
45,up,Charles Ans,Si Nunca Va a Amanecer,69,34,5,,,,
46,up,Santa Estilo,Pesao (feat. Cartel de Santa & Millonario),99,46,8,,,,
47,down,Duki,Si Me Sobrara el Tiempo,27,9,4,,,,
48,down,Rels B,Buenos Genes (feat. DELLAFUENTE),45,12,175,,,,
49,down,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),48,11,18,,,,
50,down,Eminem,The Real Slim Shady,47,6,104,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),49,12,59,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),42,8,108,,,,
53,down,Quevedo,AHORA QUÉ,44,6,8,,,,
54,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),60,33,5,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,9,175,,,,
56,down,French Montana,Unforgettable (feat. Swae Lee),50,18,130,,,,
57,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",54,3,92,,,,
58,down,Kanye West,Flashing Lights,52,11,91,,,,
59,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,37,29,,,,
60,up,Cartel de Santa,Suena Mamal*** (feat. Campa),73,38,161,,,,
61,down,Alemán & Rels B,Mírame Ma,57,4,69,,,,
62,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",56,3,175,,,,
63,down,Drake,Nonstop,58,44,64,,,,
64,-,Cartel de Santa,Vaya Vaya,-,2,86,,,,
65,down,Rels B,Como Antes,59,1,97,,,,
66,up,Cartel de Santa,El Arte del Engaño,76,66,11,,,,
67,up,Alemán,Categoría 5 / Huracán,67,16,73,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,62,8,175,,,,
69,down,Drake,In My Feelings,65,27,79,,,,
70,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",71,1,138,47,2020-08-02,43,2020-08-09
71,up,Cartel de Santa,La Pelotona,87,48,81,,,,
72,-,Cartel de Santa,Aka Entre el Humo (feat. Los Dos Carnales),-,13,25,,,,
73,down,Ice Cube,It Was a Good Day,63,54,87,,,,
74,down,50 Cent,In Da Club,72,9,129,,,,
75,down,Travis Scott,HIGHEST IN THE ROOM,70,4,156,35,2019-10-06,2,2019-10-13
76,up,Future,Mask Off,80,72,11,,,,
77,down,Eminem,Stan (feat. Dido),66,4,115,,,,
78,down,Post Malone,Better Now,74,24,166,,,,
79,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),83,1,118,,,,
80,down,Kendrick Lamar & SZA,All the Stars,61,23,151,,,,
81,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,32,4,,,,
82,down,Drake,Too Good (feat. Rihanna),68,27,7,,,,
83,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),86,4,53,,,,
84,down,Kendrick Lamar,PRIDE.,77,54,3,,,,
85,-,Millonario,Rayas de Patrón,-,85,1,,,,
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,13,112,,,,
87,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,47,1,,,,
88,down,"The Weeknd, Kendrick Lamar",Pray For Me,78,34,39,,,,
89,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),95,89,2,,,,
90,down,Grupo 360,Seguimos Laborando,79,16,173,,,,
91,down,Rels B,Tienes el Don,81,36,160,,,,
92,-,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",-,14,73,,,,
93,down,Dan Sanchez & Junior H,Intenciones Malas,75,44,12,,,,
94,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",82,1,114,69,2021-01-03,62,2021-01-24
95,up,Trueno,DANCE CRIP,97,1,69,,,,
96,down,Gera MX & Rels B,Se Me Olvidó,91,1,80,,,,
97,-,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",-,56,30,,,,
98,down,Nicki Minaj,Red Ruby Da Sleeze,93,93,2,,,,
99,down,Lefty Sm,Por Mi México,90,5,113,,,,
100,up,Rels B,Cuando Quieras,100,9,65,,,,
