Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,3,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,7,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,142,26,2019-10-06,26,2019-10-06
4,up,Gera MX,Afuera Que Tengan Miedo,57,4,2,,,,
5,down,Post Malone,Circles,4,1,142,2,2019-10-06,2,2019-10-06
6,down,Eminem,Without Me,3,1,142,,,,
7,up,Rels B,A Mí,7,2,142,,,,
8,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",12,3,142,,,,
9,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",16,1,105,47,2020-08-02,43,2020-08-09
10,down,Cartel de Santa,Todas Mueren por Mí,8,3,137,,,,
11,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",19,1,87,69,2021-01-03,62,2021-01-24
12,down,Cartel de Santa,Leve,10,6,142,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),9,1,142,36,2020-02-16,36,2020-02-16
14,down,Eminem,Stan (feat. Dido),6,4,82,,,,
15,up,Drake,God's Plan,17,6,142,,,,
16,down,Drake,Passionfruit,11,6,142,,,,
17,down,Cartel de Santa & Millonario,Burbujas de Cristal,14,1,136,,,,
18,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,2,142,,,,
19,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,53,,,,
20,down,Drake,One Dance (feat. Wizkid & Kyla),18,7,142,,,,
21,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",22,1,21,,,,
22,down,Jack Harlow,First Class,21,1,16,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),20,11,142,,,,
24,up,Trueno,DANCE CRIP,31,1,36,,,,
25,down,Alemán,Categoría 5 / Huracán,23,16,40,,,,
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,9,142,,,,
27,down,Cartel de Santa,Si Te Vienen a Contar,25,6,142,,,,
28,-,Duki,GIVENCHY,-,3,1,,,,
29,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",46,12,115,,,,
30,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",42,3,59,,,,
31,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",29,17,8,,,,
32,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,8,142,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),27,12,26,,,,
34,down,Santa Fe Klan,Mar y Tierra,24,1,16,,,,
35,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),30,1,63,,,,
36,down,Alemán,Rucón,33,16,142,,,,
37,down,Kendrick Lamar,HUMBLE.,32,20,45,,,,
38,down,Travis Scott,SICKO MODE,37,3,142,48,2020-04-26,9,2020-05-03
39,down,Lefty Sm,Por Mi México,34,5,80,,,,
40,down,Travis Scott,goosebumps,36,4,142,89,2020-04-26,18,2020-05-03
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],44,3,8,,,,
42,up,Tiago pzk & Trueno,Salimo de Noche,68,11,31,,,,
43,up,Rels B,Lejos de Ti,43,18,133,,,,
44,down,Eminem,The Real Slim Shady,35,6,71,,,,
45,down,La Santa Grifa,Tocame,39,5,25,,,,
46,down,Cartel de Santa,Culón Culito,38,3,142,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,22,142,,,,
48,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),45,1,86,,,,
49,down,Rels B,Buenos Genes (feat. DELLAFUENTE),40,12,142,,,,
50,up,Gera MX,Nunca Te Pude Alcanzar,96,16,89,,,,
51,down,Gera MX & Rels B,Se Me Olvidó,49,1,52,,,,
52,up,Alemán & Rels B,Mírame Ma,60,4,36,,,,
53,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,53,53,4,,,,
54,down,Drake,Hotline Bling,48,27,141,,,,
55,down,50 Cent,In Da Club,51,9,96,,,,
56,down,Cartel de Santa,Los Mensajes del Whatsapp,47,22,142,,,,
57,down,Santa Fe Klan,Así Soy,50,4,89,,,,
58,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,55,2,11,,,,
59,down,Cartel de Santa,La Pelotona,54,48,59,,,,
60,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,56,1,136,60,2020-01-05,24,2020-02-02
61,down,Post Malone,Better Now,59,24,134,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,25,124,,,,
63,down,Post Malone & The Weeknd,One Right Now,61,2,38,,,,
64,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",85,19,20,,,,
65,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,35,139,,,,
66,down,Eminem,Love the Way You Lie (feat. Rihanna),58,8,75,,,,
67,up,French Montana,Unforgettable (feat. Swae Lee),88,18,111,,,,
68,down,Kanye West,Flashing Lights,63,11,58,,,,
69,down,Eminem,'Till I Collapse (feat. Nate Dogg),64,13,80,,,,
70,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,12,139,,,,
71,up,Future,WAIT FOR U (feat. Drake & Tems),76,25,13,,,,
72,down,Arcángel & Bad Bunny,Infeliz,67,1,136,,,,
73,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),70,4,31,,,,
74,down,Grupo 360,La Barda,71,15,60,,,,
75,up,Rels B,Como Antes,80,1,64,,,,
76,down,Travis Scott,HIGHEST IN THE ROOM,69,4,126,35,2019-10-06,2,2019-10-13
77,up,Gera MX & Jayrick,Complicado (feat. Ervin River),77,1,32,,,,
78,up,Tornillo,Morena,81,71,4,,,,
79,down,Drake,Started From the Bottom,74,61,4,,,,
80,down,Ice Cube,It Was a Good Day,66,54,65,,,,
81,down,Cartel de Santa,Suena Mamal*** (feat. Campa),73,38,141,,,,
82,down,Kendrick Lamar,N95,72,1,11,,,,
83,up,Kendrick Lamar,Money Trees (feat. Jay Rock),83,6,18,,,,
84,down,Drake,Nonstop,75,44,31,,,,
85,down,Post Malone,Congratulations (feat. Quavo),78,27,138,,,,
86,-,"Alemán, Milkman & Jesse Baez",6 en Mi Rollie,-,38,1,,,,
87,down,Grupo 360,Seguimos Laborando,82,16,142,,,,
88,down,"Tyler, The Creator",NEW MAGIC WAND,79,79,12,,,,
89,down,Rels B,Tienes el Don,84,36,134,,,,
90,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",86,56,4,,,,
91,up,Post Malone,Goodbyes (feat. Young Thug),91,11,59,10,2019-10-06,10,2019-10-06
92,up,Cartel de Santa,El Arte del Engaño,100,66,4,,,,
93,-,Mac Miller,Love Lost,-,49,1,,,,
94,-,Mac Miller,"I Love Life, Thank You",-,94,1,,,,
95,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],87,63,74,,,,
96,up,Rels B,Cuando Quieras,98,9,46,,,,
97,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,93,2,53,,,,
98,down,Trueno,FEEL ME??,94,6,41,,,,
99,-,Trueno,Atrevido,-,30,11,,,,
100,-,Trueno,Ñeri (feat. Taiu & Tatool),-,36,4,,,,
