Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aleman,Mi Tío Snoop (feat. Snoop Dogg),-,1,1,,,,
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,18,80,2020-08-09,1,2020-08-16
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,51,60,2020-01-05,24,2020-02-02
4,up,Post Malone,Circles,5,1,57,2,2019-10-06,2,2019-10-06
5,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),2,1,5,39,2020-11-15,39,2020-11-15
6,down,DJ Khaled,POPSTAR (feat. Drake),3,1,21,94,2020-07-19,8,2020-09-20
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,57,26,2019-10-06,26,2019-10-06
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,20,47,2020-08-02,43,2020-08-09
9,down,Rels B,A Mí,8,2,57,,,,
10,down,24kGoldn,Mood (feat. iann dior),9,5,15,33,2020-08-23,1,2020-10-11
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),11,2,57,,,,
12,-,Cartel de Santa,Vaya Vaya,-,2,1,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,6,17,78,2020-08-16,3,2020-08-23
14,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",88,1,2,69,2021-01-03,62,2021-01-24
15,down,Travis Scott,SICKO MODE,12,3,57,48,2020-04-26,9,2020-05-03
16,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,57,,,,
17,up,Cartel de Santa,Leve,17,6,57,,,,
18,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,9,23,74,2020-07-05,5,2020-07-12
19,down,Arcángel & Bad Bunny,Infeliz,15,1,51,,,,
20,down,Cartel de Santa,Si Te Vienen a Contar,18,6,57,,,,
21,down,Harry Nach,Tak Tiki Tak,16,3,19,75,2020-06-14,75,2020-06-14
22,down,Drake,God's Plan,19,6,57,,,,
23,down,Eminem,Without Me,20,1,57,,,,
24,up,DANI,A Mi Lado,43,24,2,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),22,11,57,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),21,7,57,,,,
27,down,Travis Scott,goosebumps,23,4,57,89,2020-04-26,18,2020-05-03
28,down,Rels B,Buenos Genes (feat. DELLAFUENTE),25,12,57,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),27,3,42,100,2020-03-01,7,2020-04-26
30,up,Megan Thee Stallion,TRACK 8,44,20,2,36,2020-11-29,36,2020-11-29
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,9,34,79,2020-04-19,1,2020-07-05
32,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),26,9,57,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,24,12,61,2020-08-23,8,2020-10-04
34,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",40,3,57,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),28,1,57,36,2020-02-16,36,2020-02-16
36,down,Cartel de Santa,Los Mensajes del Whatsapp,31,22,57,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),32,25,57,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,33,4,57,35,2019-10-06,2,2019-10-13
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,22,57,,,,
40,down,Drake,Passionfruit,38,6,57,,,,
41,up,Cartel de Santa & Millonario,Burbujas de Cristal,41,1,51,,,,
42,down,Future,Life Is Good (feat. Drake),39,7,48,86,2020-01-12,6,2020-01-19
43,up,Alemán,Rucón,47,16,57,,,,
44,up,Roddy Ricch,The Box,49,3,51,91,2019-12-08,2,2020-02-16
45,down,Drake,Hotline Bling,37,27,57,,,,
46,down,Post Malone,Congratulations (feat. Quavo),35,27,57,,,,
47,down,Drake,Toosie Slide,36,2,36,65,2020-04-05,2,2020-04-26
48,up,Cartel de Santa,Pollo y Conejo,51,43,57,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,12,57,,,,
50,up,Cartel de Santa,Todas Mueren por Mí,50,3,52,,,,
51,up,Cartel de Santa,Culón Culito,52,3,57,,,,
52,down,Post Malone,Better Now,42,24,57,,,,
53,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),46,14,9,90,2020-10-18,90,2020-10-18
54,down,Pop Smoke,What You Know Bout Love,45,33,10,81,2020-07-12,14,2020-10-18
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,35,54,,,,
56,down,Cartel de Santa,Suena Mamal*** (feat. Campa),54,38,57,,,,
57,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",56,21,23,,,,
58,down,Rels B,Lejos de Ti,55,18,57,,,,
59,up,Paris Boy,Problemas,74,56,3,,,,
60,down,Nanpa Básico & Charles Ans,Canela,59,32,57,,,,
61,down,Rels B,Tienes el Don,58,16,52,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],66,3,50,83,2019-12-29,32,2020-01-05
63,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,25,57,,,,
64,down,Grupo 360,Seguimos Laborando,60,16,57,,,,
65,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,62,42,13,,,,
66,up,Santa Fe Klan,Así Soy,75,4,8,,,,
67,up,Kendrick Lamar & SZA,All the Stars,78,23,40,,,,
68,down,The Black Eyed Peas,Pump It,61,57,8,,,,
69,down,Post Malone,Psycho (feat. Ty Dolla $ign),64,37,57,,,,
70,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",70,12,54,,,,
71,up,Arizona Zervas,ROXANNE,83,5,55,14,2019-11-24,4,2019-12-22
72,down,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,69,15,7,,,,
73,down,JACKBOYS,OUT WEST (feat. Young Thug),65,22,50,79,2019-12-29,28,2020-01-05
74,down,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],34,34,3,,,,
75,up,Cartel de Santa,La Pelotona,76,48,22,,,,
76,down,Gera MX,Nunca Te Pude Alcanzar,71,16,12,,,,
77,down,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),68,20,10,,,,
78,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",77,14,30,,,,
79,up,Gera MX,El Catrín (feat. Santa Fe Klan),80,55,13,,,,
80,up,French Montana,Unforgettable (feat. Swae Lee),97,18,46,,,,
81,up,Eminem,Godzilla (feat. Juice WRLD),82,8,46,84,2020-01-19,12,2020-01-26
82,down,Rels B,Diles,79,42,27,,,,
83,up,Simpson Ahuevo,Duele,95,83,2,,,,
84,up,Wiz Khalifa,See You Again (feat. Charlie Puth),98,64,44,,,,
85,down,Rels B,Cuando Quieras,73,9,34,,,,
