Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",1,1,8,69,2021-01-03,62,2021-01-24
2,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),2,1,7,,,,
3,up,Post Malone,Circles,5,1,63,2,2019-10-06,2,2019-10-06
4,down,Cardi B,WAP (feat. Megan Thee Stallion),3,1,24,80,2020-08-09,1,2020-08-16
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,63,26,2019-10-06,26,2019-10-06
6,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,1,57,60,2020-01-05,24,2020-02-02
7,up,Cartel de Santa,Vaya Vaya,8,2,7,,,,
8,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,1,26,47,2020-08-02,43,2020-08-09
9,up,DJ Khaled,POPSTAR (feat. Drake),9,1,27,94,2020-07-19,8,2020-09-20
10,up,Rels B,A Mí,11,2,63,,,,
11,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,2,63,,,,
12,down,24kGoldn,Mood (feat. iann dior),10,5,21,33,2020-08-23,1,2020-10-11
13,up,Cartel de Santa,Leve,17,6,63,,,,
14,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,63,,,,
15,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,6,23,78,2020-08-16,3,2020-08-23
16,up,Travis Scott,SICKO MODE,16,3,63,48,2020-04-26,9,2020-05-03
17,down,Drake,God's Plan,15,6,63,,,,
18,up,Cartel de Santa,Si Te Vienen a Contar,18,6,63,,,,
19,up,Arcángel & Bad Bunny,Infeliz,19,1,57,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,7,63,,,,
21,up,Eminem,Without Me,22,1,63,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),26,11,63,,,,
23,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),23,1,11,39,2020-11-15,39,2020-11-15
24,up,Rels B,Buenos Genes (feat. DELLAFUENTE),27,12,63,,,,
25,down,Marwa Loud,Bad boy,21,21,3,,,,
26,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",28,3,63,,,,
27,up,Travis Scott,goosebumps,29,4,63,89,2020-04-26,18,2020-05-03
28,down,Cartel de Santa,Todas Mueren por Mí,24,3,58,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,9,40,79,2020-04-19,1,2020-07-05
30,up,Cartel de Santa,Los Mensajes del Whatsapp,35,22,63,,,,
31,up,Drake,Passionfruit,34,6,63,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),36,3,48,100,2020-03-01,7,2020-04-26
33,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,9,63,,,,
34,down,Harry Nach,Tak Tiki Tak,31,3,25,75,2020-06-14,75,2020-06-14
35,up,Eminem,Lose Yourself (Soundtrack Version),37,1,63,36,2020-02-16,36,2020-02-16
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,9,29,74,2020-07-05,5,2020-07-12
37,up,Cartel de Santa & Millonario,Burbujas de Cristal,40,1,57,,,,
38,up,Future,Life Is Good (feat. Drake),38,7,54,86,2020-01-12,6,2020-01-19
39,up,Drake,Hotline Bling,41,27,63,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,22,63,,,,
41,up,Alemán,Rucón,45,16,63,,,,
42,up,Saweetie,Best Friend (feat. Doja Cat),90,42,2,35,2021-01-17,35,2021-01-17
43,down,Travis Scott,HIGHEST IN THE ROOM,42,4,63,35,2019-10-06,2,2019-10-13
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,25,63,,,,
45,down,Megan Thee Stallion,TRACK 8,33,20,8,36,2020-11-29,36,2020-11-29
46,up,The Kid LAROI,WITHOUT YOU,46,42,5,32,2020-12-13,12,2021-02-28
47,up,Post Malone,Congratulations (feat. Quavo),47,27,63,,,,
48,up,Grupo 360,La Barda,66,15,3,,,,
49,down,Roddy Ricch,The Box,44,3,57,91,2019-12-08,2,2020-02-16
50,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,51,28,7,,,,
51,down,Cartel de Santa,Culón Culito,50,3,63,,,,
52,up,Post Malone,Better Now,52,24,63,,,,
53,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",55,12,63,,,,
54,up,Cartel de Santa,Suena Mamal*** (feat. Campa),56,38,63,,,,
55,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",57,12,60,,,,
56,up,CJ,Whoopty,71,56,3,51,2020-11-22,8,2021-01-24
57,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",60,21,29,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,24,18,61,2020-08-23,8,2020-10-04
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,35,60,,,,
60,down,Rels B,Lejos de Ti,58,18,63,,,,
61,down,Kendrick Lamar & SZA,All the Stars,49,23,46,,,,
62,up,24kGoldn,Coco (feat. DaBaby),86,62,2,,,,
63,up,Grupo 360,Seguimos Laborando,64,16,63,,,,
64,down,Drake,Toosie Slide,62,2,42,65,2020-04-05,2,2020-04-26
65,down,Rels B,Tienes el Don,61,36,58,,,,
66,down,Gera MX,Bye Bye,54,20,5,,,,
67,down,Nanpa Básico & Charles Ans,Canela,65,32,63,,,,
68,down,DLG.,Inside of My Eyelids,53,23,5,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),63,18,52,,,,
70,-,Lefty Sm,Por Mi México,-,5,1,,,,
71,down,Gera MX,Nunca Te Pude Alcanzar,69,16,18,,,,
72,down,Cartel de Santa,Pollo y Conejo,67,43,63,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,25,63,,,,
74,down,Cartel de Santa,La Pelotona,72,48,28,,,,
75,up,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),79,20,15,,,,
76,up,Santa Fe Klan,Así Soy,77,4,14,,,,
77,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,74,42,19,,,,
78,down,JACKBOYS,OUT WEST (feat. Young Thug),73,22,56,79,2019-12-29,28,2020-01-05
79,up,Gera MX,El Catrín (feat. Santa Fe Klan),100,55,18,,,,
80,up,Paris Boy,Problemas,93,56,9,,,,
81,up,Santa Fe Klan,Soledad,88,81,2,,,,
82,down,Pop Smoke,What You Know Bout Love,68,33,16,81,2020-07-12,14,2020-10-18
83,down,The Black Eyed Peas,Pump It,80,57,14,,,,
84,down,Post Malone,Psycho (feat. Ty Dolla $ign),75,37,63,,,,
85,down,Rels B,Diles,84,44,33,,,,
86,down,C.R.O & Kidd Keo,Cuando Entramos en Acción,81,81,2,,,,
87,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",94,14,36,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],76,3,56,83,2019-12-29,32,2020-01-05
89,down,50 Cent,In Da Club,85,9,28,,,,
90,down,Arizona Zervas,ROXANNE,78,5,61,14,2019-11-24,4,2019-12-22
91,-,Juice WRLD & Young Thug,Bad Boy,-,79,1,38,2021-01-24,38,2021-01-24
92,down,Lil Baby,On Me,89,89,3,24,2020-12-13,24,2020-12-13
93,up,Post Malone,Wow.,95,22,62,,,,
94,up,Canserbero,Es Épico,97,39,23,,,,
95,-,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],-,63,1,,,,
96,down,Wiz Khalifa,See You Again (feat. Charlie Puth),91,64,49,,,,
97,down,Kanye West,Stronger,87,60,28,,,,
98,-,Juice WRLD,Lucid Dreams,-,4,52,7,2019-12-15,7,2019-12-15
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,8,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,8,49,84,2020-01-19,12,2020-01-26
