Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),45,1,2,,,,
2,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",3,1,26,69,2021-01-03,62,2021-01-24
3,down,Masked Wolf,Astronaut In The Ocean,2,1,14,60,2021-02-07,6,2021-04-04
4,up,Post Malone,Circles,4,1,81,2,2019-10-06,2,2019-10-06
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,81,26,2019-10-06,26,2019-10-06
6,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),6,1,25,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),10,7,81,,,,
8,down,Rels B,A Mí,7,2,81,,,,
9,down,Rels B,Como Antes,1,1,3,,,,
10,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,81,,,,
11,up,J. Cole,m y . l i f e,74,11,2,86,2021-05-16,86,2021-05-16
12,down,Drake,Passionfruit,8,6,81,,,,
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,11,1,75,60,2020-01-05,24,2020-02-02
14,down,Cartel de Santa,Leve,12,6,81,,,,
15,down,Cartel de Santa,Si Te Vienen a Contar,13,6,81,,,,
16,down,Eminem,Without Me,15,1,81,,,,
17,up,Remik Gonzalez,Desvielados (feat. Beejay),17,17,4,,,,
18,down,Cardi B,Up,14,4,16,4,2021-02-14,4,2021-02-14
19,down,Drake,God's Plan,16,6,81,,,,
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,8,81,,,,
21,down,Travis Scott,SICKO MODE,20,3,81,48,2020-04-26,9,2020-05-03
22,down,Cartel de Santa,Todas Mueren por Mí,19,3,76,,,,
23,down,Cardi B,WAP (feat. Megan Thee Stallion),21,1,42,80,2020-08-09,1,2020-08-16
24,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",27,3,81,,,,
25,down,Cartel de Santa,Los Mensajes del Whatsapp,22,22,81,,,,
26,up,J. Cole,a m a r i,82,26,2,,,,
27,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",23,1,44,47,2020-08-02,43,2020-08-09
28,up,Post Malone,rockstar (feat. 21 Savage),28,11,81,,,,
29,down,Rels B,Buenos Genes (feat. DELLAFUENTE),24,12,81,,,,
30,down,Arcángel & Bad Bunny,Infeliz,29,1,75,,,,
31,down,Cartel de Santa,Vaya Vaya,25,2,25,,,,
32,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",26,1,12,,,,
33,up,StarBoi3,Dick (feat. Doja Cat),40,22,3,57,2021-05-16,57,2021-05-16
34,down,Coolio,Gangsta's Paradise (feat. L.V.),31,25,81,,,,
35,up,Alemán,Rucón,35,16,81,,,,
36,down,DJ Khaled,POPSTAR (feat. Drake),30,1,45,94,2020-07-19,8,2020-09-20
37,down,Travis Scott,goosebumps,34,4,81,89,2020-04-26,18,2020-05-03
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,22,81,,,,
39,down,Eminem,Lose Yourself (Soundtrack Version),37,1,81,36,2020-02-16,36,2020-02-16
40,down,Cartel de Santa & Millonario,Burbujas de Cristal,36,1,75,,,,
41,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],43,35,78,,,,
42,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",65,21,47,,,,
43,up,J. Cole,p r i d e . i s . t h e . d e v i l,85,43,2,,,,
44,down,Lefty Sm,Por Mi México,42,5,19,,,,
45,down,Drake,Hotline Bling,38,27,81,,,,
46,down,Cartel de Santa,Culón Culito,39,3,81,,,,
47,up,J. Cole,9 5 . s o u t h,81,47,2,,,,
48,down,Nanpa Básico & Charles Ans,Canela,46,32,81,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,12,81,,,,
50,up,Post Malone,Better Now,53,24,81,,,,
51,down,Cartel de Santa,Suena Mamal*** (feat. Campa),47,38,81,,,,
52,up,Post Malone,Congratulations (feat. Quavo),52,27,81,,,,
53,up,French Montana,Unforgettable (feat. Swae Lee),73,18,69,,,,
54,down,24kGoldn,Mood (feat. iann dior),51,5,39,33,2020-08-23,1,2020-10-11
55,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",55,5,12,57,2021-03-14,57,2021-03-14
56,down,Rels B & CashMoneyAp,Clase G,41,14,6,,,,
57,up,Grupo 360,Seguimos Laborando,57,16,81,,,,
58,down,Gera MX,Nunca Te Pude Alcanzar,56,16,36,,,,
59,up,Travis Scott & HVME,Goosebumps (Remix),59,50,16,82,2021-02-14,44,2021-04-11
60,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,9,81,,,,
61,up,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,64,28,25,,,,
62,up,Eminem,The Real Slim Shady,68,6,11,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,60,4,81,35,2019-10-06,2,2019-10-13
64,up,Gera MX,El Catrín (feat. Santa Fe Klan),78,55,34,,,,
65,down,Duki & Bizarrap,Malbec,44,39,5,,,,
66,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),97,66,2,,,,
67,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",80,14,53,,,,
68,down,Drake,Wants and Needs (feat. Lil Baby),58,16,12,90,2021-03-07,3,2021-03-14
69,down,Powfu,Death Bed (feat. beabadoobee),61,3,66,100,2020-03-01,7,2020-04-26
70,down,Harry Nach,Tak Tiki Tak,67,3,43,75,2020-06-14,75,2020-06-14
71,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),49,41,4,80,2021-05-09,80,2021-05-09
72,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,12,78,,,,
73,down,Rels B,Tienes el Don,66,36,76,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,25,81,,,,
75,down,Future,Life Is Good (feat. Drake),70,7,72,86,2020-01-12,6,2020-01-19
76,down,JACKBOYS,OUT WEST (feat. Young Thug),72,22,67,79,2019-12-29,28,2020-01-05
77,up,Migos,Straightenin,92,77,2,,,,
78,down,Drake,What’s Next,69,4,12,68,2021-03-07,4,2021-03-14
79,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,91,79,2,,,,
80,-,Santa Fe Klan,Así Soy,-,4,28,,,,
81,up,J. Cole,a p p l y i n g . p r e s s u r e,87,81,2,,,,
82,up,J. Cole,1 0 0 . m i l ‘,88,82,2,,,,
83,down,Kendrick Lamar & SZA,All the Stars,79,23,64,,,,
84,up,"Nanpa Básico, Gera MX & Charles Ans",Invisibles,100,25,9,,,,
85,down,Trippie Redd & Playboi Carti,Miss the Rage,62,62,3,22,2021-05-16,22,2021-05-16
86,up,J. Cole,l e t . g o . m y . h a n d,90,86,2,,,,
87,down,J. Cole,i n t e r l u d e,32,32,3,59,2021-05-09,20,2021-05-16
88,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,42,33,,,,
89,down,Eminem,Stan (feat. Dido),77,4,24,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,9,58,79,2020-04-19,1,2020-07-05
91,-,50 Cent,In Da Club,-,9,43,,,,
92,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,89,89,2,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,79,,,,
94,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],96,63,19,,,,
95,-,The Living Tombstone,My Ordinary Life,-,70,1,,,,
96,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,25,,,,
97,down,Drake,Laugh Now Cry Later (feat. Lil Durk),95,6,41,78,2020-08-16,3,2020-08-23
98,down,"Nanpa Básico, Gera MX & Charles Ans",Los No Tan Tristes,83,2,14,,,,
99,-,Canserbero,Es Épico,-,39,33,,,,
100,down,J. Cole,The Climb Back,94,83,4,,,,
