Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,10,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,77,,,,
3,up,Cartel de Santa,Shorty Party (feat. La Kelly),3,1,42,,,,
4,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),5,4,6,,,,
5,down,Drake,Gently (feat. Bad Bunny),4,1,12,,,,
6,up,Rels B,A Mí,6,2,215,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,216,26,2019-10-06,26,2019-10-06
8,up,Doja Cat,Paint The Town Red,9,2,21,,,,
9,down,Drake,Passionfruit,8,6,216,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,179,47,2020-08-02,43,2020-08-09
11,down,Eminem,Without Me,10,1,216,,,,
12,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",11,1,18,,,,
13,up,Drake,God's Plan,13,6,216,,,,
14,up,Cartel de Santa,Si Te Vienen a Contar,14,6,216,,,,
15,down,Kanye West,Flashing Lights,12,11,132,,,,
16,down,Post Malone,Circles,15,1,216,2,2019-10-06,2,2019-10-06
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",16,12,213,,,,
18,down,Arcángel,Me Acostumbré (feat. Bad Bunny),17,9,51,,,,
19,down,Cartel de Santa,Todas Mueren por Mí,18,3,211,,,,
20,up,Cartel de Santa,Leve,20,6,212,,,,
21,down,Alemán,Rucón,19,16,216,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),24,7,216,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,4,197,35,2019-10-06,2,2019-10-13
24,up,Cartel de Santa & Millonario,Burbujas de Cristal,27,1,210,,,,
25,up,Kendrick Lamar,HUMBLE.,26,20,119,,,,
26,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),25,21,8,,,,
27,up,Drake,Hotline Bling,33,27,215,,,,
28,down,Kanye West,Runaway (feat. Pusha T),22,8,15,,,,
29,up,Gera MX,Nunca Te Pude Alcanzar,30,16,163,,,,
30,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),29,2,216,,,,
31,up,Travis Scott,MY EYES,39,8,22,,,,
32,up,Post Malone,rockstar (feat. 21 Savage),32,11,216,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",37,1,81,,,,
34,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,34,1,23,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee),40,18,171,,,,
36,up,Doja Cat,Agora Hills,42,27,14,,,,
37,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,6,90,,,,
38,down,Rels B,cómo dormiste?,35,3,73,,,,
39,up,Cartel de Santa,Culón Culito,43,3,216,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),28,1,216,36,2020-02-16,36,2020-02-16
41,down,Travis Scott,goosebumps,38,4,216,89,2020-04-26,18,2020-05-03
42,down,Eminem,The Real Slim Shady,31,6,141,,,,
43,up,Rels B,Lejos de Ti,45,18,207,,,,
44,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),49,4,94,,,,
45,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',44,2,56,,,,
46,up,Rels B,Buenos Genes (feat. DELLAFUENTE),46,12,216,,,,
47,down,Kanye West,I Wonder,41,13,31,,,,
48,down,Travis Scott,SICKO MODE,47,3,216,48,2020-04-26,9,2020-05-03
49,up,Travis Scott,FE!N,60,5,22,,,,
50,up,La Santa Grifa,Tocame,51,5,99,,,,
51,up,Rels B,Cuando Quieras,55,9,101,,,,
52,up,Skrapy,Dembow Zumba La Srt,58,40,5,,,,
53,up,"Metro Boomin, Travis Scott & Young Thug",Trance,53,32,45,,,,
54,down,Eminem,Love the Way You Lie (feat. Rihanna),52,8,133,,,,
55,up,Alemán & Rels B,Mírame Ma,57,4,110,,,,
56,up,Rels B,Como Antes,56,1,138,,,,
57,up,Travis Scott,MELTDOWN,62,3,22,,,,
58,up,La Santa Grifa,Amnesia,59,4,118,,,,
59,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),63,33,46,,,,
60,up,Charles Ans,Si Nunca Va a Amanecer,69,34,46,,,,
61,down,Eminem,Godzilla (feat. Juice WRLD),48,8,58,84,2020-01-19,12,2020-01-26
62,up,Rels B,Tienes el Don,65,16,200,,,,
63,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,12,44,,,,
64,up,Eminem,Stan (feat. Dido),66,4,144,,,,
65,down,Peso Pluma & Alemán,Delivery,61,2,55,,,,
66,up,Canserbero,Querer Querernos,67,34,23,,,,
67,up,Drake,Nonstop,77,44,85,,,,
68,up,Drake,In My Feelings,74,27,99,,,,
69,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),68,4,53,,,,
70,up,Canserbero,Maquiavélico,70,30,35,,,,
71,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),79,44,14,,,,
72,up,Kendrick Lamar & SZA,All the Stars,85,23,176,,,,
73,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,37,70,,,,
74,up,Trueno,DANCE CRIP,81,1,101,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),83,9,211,,,,
76,down,Kendrick Lamar,PRIDE.,73,54,26,,,,
77,up,Alemán,Down With Me (feat. Emy Soul),78,55,6,,,,
78,up,Coolio,Gangsta's Paradise (feat. L.V.),80,61,17,,,,
79,up,Cartel de Santa,Los Mensajes del Whatsapp,92,22,213,,,,
80,down,Alemán,Categoría 5 / Huracán,75,16,110,,,,
81,-,Gera MX & Rels B,Se Me Olvidó,-,1,112,,,,
82,down,Eminem,Superman (feat. Dina Rae),71,21,53,,,,
83,down,Rels B,Baila Más (feat. Javier Simon),76,25,31,,,,
84,down,Duki & Khea,She Don't Give a Fo (feat. Khea),72,47,25,,,,
85,up,Duki,GIVENCHY,86,3,71,,,,
86,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],82,1,28,,,,
87,-,Nanpa Básico & Charles Ans,Canela,-,32,143,,,,
88,-,Gera MX,Atrapado en un Sueño,-,19,1,,,,
89,up,21 Savage,Bank Account,89,62,9,,,,
90,down,Nicki Minaj,Needle (feat. Drake),54,54,3,,,,
91,down,Lefty Sm,Volando,87,9,25,,,,
92,-,Tiago pzk & Lit Killah,Entre Nosotros,-,20,57,,,,
93,-,Jack Harlow,Lovin On Me,-,59,1,,,,
94,-,Skrapy,La Mojave,-,35,1,,,,
95,-,La Factoría,Perdóname (feat. Eddy Lover),-,59,28,,,,
96,up,Drake,First Person Shooter (feat. J. Cole),100,8,12,,,,
97,-,50 Cent,In Da Club,-,9,152,,,,
98,-,Drake,Too Good (feat. Rihanna),-,27,10,,,,
99,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,208,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,26,4,,,,
