Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,1,1,3,,,,
2,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",2,1,190,47,2020-08-02,43,2020-08-09
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,88,,,,
4,down,Doble ONE Flow Letal,Mi Kryptonita,3,1,21,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,7,1,5,,,,
6,up,Cartel de Santa,Shorty Party (feat. La Kelly),6,1,53,,,,
7,down,21 Savage,redrum,5,2,9,,,,
8,up,Rels B,A Mí,8,2,226,,,,
9,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),9,4,17,,,,
10,up,Drake,Passionfruit,10,6,227,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,227,26,2019-10-06,26,2019-10-06
12,up,Arcángel,Me Acostumbré (feat. Bad Bunny),12,9,62,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,14,6,227,,,,
14,up,Travis Scott,MY EYES,18,8,33,,,,
15,down,Drake,God's Plan,13,6,227,,,,
16,up,Cartel de Santa,Todas Mueren por Mí,16,3,222,,,,
17,up,Jedis,Lola (feat. Gote & Nolep),21,17,4,,,,
18,down,Travis Scott,goosebumps,15,4,227,89,2020-04-26,18,2020-05-03
19,down,Kanye West,Runaway (feat. Pusha T),17,8,26,,,,
20,up,Kanye West,Flashing Lights,20,11,143,,,,
21,down,Eminem,Without Me,19,1,227,,,,
22,up,Travis Scott,FE!N,31,5,33,,,,
23,up,Cartel de Santa,Leve,24,6,223,,,,
24,down,Post Malone,Circles,23,1,227,2,2019-10-06,2,2019-10-06
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,12,224,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,18,182,,,,
27,down,Kanye West & Ty Dolla $ign,Back to Me,25,4,5,,,,
28,down,Kanye West & Ty Dolla $ign,Fuk Sumn,26,8,5,,,,
29,up,Gera MX,Nunca Te Pude Alcanzar,36,16,174,,,,
30,down,Drake,Gently (feat. Bad Bunny),28,1,23,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,7,227,,,,
32,up,Alemán,Rucón,34,16,227,,,,
33,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",35,1,29,,,,
34,down,Doja Cat,Paint The Town Red,30,2,32,,,,
35,up,Cartel de Santa & Millonario,Burbujas de Cristal,37,1,221,,,,
36,up,Rels B,Lejos de Ti,39,18,218,,,,
37,up,Trueno,DANCE CRIP,42,1,112,,,,
38,up,La Santa Grifa,Tocame,52,5,110,,,,
39,down,Kanye West & Ty Dolla $ign,Burn,38,11,5,,,,
40,up,Charles Ans,Si Nunca Va a Amanecer,43,34,57,,,,
41,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",40,1,92,,,,
42,up,Cartel de Santa,Culón Culito,48,3,227,,,,
43,up,Post Malone,rockstar (feat. 21 Savage),46,11,227,,,,
44,up,Kendrick Lamar,HUMBLE.,44,20,130,,,,
45,up,Travis Scott,HIGHEST IN THE ROOM,47,4,208,35,2019-10-06,2,2019-10-13
46,down,Rels B,cómo dormiste?,45,3,84,,,,
47,up,Rels B,Buenos Genes (feat. DELLAFUENTE),50,12,227,,,,
48,up,Duki & Khea,She Don't Give a Fo (feat. Khea),57,47,34,,,,
49,up,Drake,Hotline Bling,51,27,226,,,,
50,up,Rels B,Tienes el Don,55,36,211,,,,
51,down,Travis Scott,I KNOW ?,49,8,26,,,,
52,up,Travis Scott,SICKO MODE,54,3,227,48,2020-04-26,9,2020-05-03
53,up,Kendrick Lamar,Money Trees (feat. Jay Rock),58,6,101,,,,
54,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,4,105,,,,
55,up,Alemán,Down With Me (feat. Emy Soul),74,55,12,,,,
56,up,La Santa Grifa,Amnesia,63,4,129,,,,
57,down,Skrapy,Dembow Zumba La Srt,53,40,16,,,,
58,up,Doja Cat,Agora Hills,59,27,25,,,,
59,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,2,227,,,,
60,up,Rels B,Como Antes,61,1,149,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,81,,,,
62,down,Eminem,Lose Yourself (Soundtrack Version),60,1,227,36,2020-02-16,36,2020-02-16
63,up,Trueno,FEEL ME??,87,6,48,,,,
64,up,Kendrick Lamar & SZA,All the Stars,76,23,187,,,,
65,down,Sabino,Película,33,33,3,,,,
66,down,"Metro Boomin, Travis Scott & Young Thug",Trance,64,32,56,,,,
67,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,66,1,34,,,,
68,up,Tiago pzk & Lit Killah,Entre Nosotros,69,20,62,,,,
69,up,La Factoría,Perdóname (feat. Eddy Lover),82,59,33,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),67,8,144,,,,
71,down,Kanye West & Ty Dolla $ign,Beg Forgiveness,65,24,5,,,,
72,down,Kanye West & Ty Dolla $ign,Paid,62,14,5,,,,
73,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),81,33,57,,,,
74,down,21 Savage,Bank Account,68,62,19,,,,
75,up,Kanye West,I Wonder,77,13,42,,,,
76,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),93,44,23,,,,
77,up,Trueno,TRANKY FUNKY,85,19,20,,,,
78,up,Alemán & Rels B,Mírame Ma,86,4,121,,,,
79,up,Rels B,Baila Más (feat. Javier Simon),79,25,41,,,,
80,down,Nanpa Básico & Charles Ans,Canela,78,32,149,,,,
81,down,Duki,GIVENCHY,71,3,77,,,,
82,down,Cartel de Santa,Los Mensajes del Whatsapp,80,22,221,,,,
83,down,Skrapy,La Mojave,70,35,12,,,,
84,down,Eminem,The Real Slim Shady,75,6,152,,,,
85,up,Peso Pluma & Alemán,Delivery,89,2,64,,,,
86,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',90,2,67,,,,
87,-,Kanye West & Ty Dolla $ign,Talking,-,17,3,,,,
88,down,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),32,14,5,,,,
89,up,Dan Sanchez & Junior H,Intenciones Malas,97,44,30,,,,
90,down,Travis Scott,MELTDOWN,88,3,33,,,,
91,down,Kanye West & Ty Dolla $ign,Stars,73,5,5,,,,
92,down,Rels B,Cuando Quieras,84,9,112,,,,
93,-,VISASSJ,YCQVM (Nata x La Nueva H),-,54,1,,,,
94,down,21 Savage & Doja Cat,n.h.i.e.,91,6,9,,,,
95,-,Rels B,Love It,-,35,13,,,,
96,-,Kanye West,Stronger,-,60,72,,,,
97,up,Rels B,Diles,100,44,114,,,,
98,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,95,1,192,60,2020-01-05,24,2020-02-02
99,down,Kanye West & Ty Dolla $ign,Do It,92,23,5,,,,
100,down,Kanye West & Ty Dolla $ign,Vultures,94,28,5,,,,
