Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,5,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,5,26,2019-10-06,26,2019-10-06
3,up,Tyga,Ayy Macarena,5,3,4,88,2019-12-01,64,2020-01-12
4,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",3,3,5,,,,
5,up,Arizona Zervas,ROXANNE,7,5,3,14,2019-11-24,4,2019-12-22
6,down,Travis Scott,HIGHEST IN THE ROOM,4,4,5,35,2019-10-06,2,2019-10-13
7,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),6,6,5,,,,
8,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,5,,,,
9,down,Y2K & bbno$,Lalala,8,5,5,11,2019-10-06,11,2019-10-06
10,up,Rels B,A Mí,10,2,5,,,,
11,up,"Cardi B, Bad Bunny & J Balvin",I Like It,11,8,5,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),13,11,5,,,,
13,up,Travis Scott,SICKO MODE,16,3,5,48,2020-04-26,9,2020-05-03
14,down,El Alfa & Lil Pump,Coronao Now,12,3,5,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),15,11,5,10,2019-10-06,10,2019-10-06
16,down,Rels B,Buenos Genes (feat. DELLAFUENTE),14,12,5,,,,
17,up,Drake,God's Plan,21,6,5,,,,
18,up,Grupo 360,Seguimos Laborando,18,16,5,,,,
19,up,Alemán,Rucón,19,16,5,,,,
20,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",17,16,4,,,,
21,down,Duki,Goteo,20,12,5,,,,
22,up,Post Malone,Wow.,31,22,5,,,,
23,up,Cartel de Santa,Leve,24,6,5,,,,
24,down,Cartel de Santa,Si Te Vienen a Contar,23,6,5,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),22,7,5,,,,
26,up,WOS,CANGURO,30,23,5,,,,
27,down,Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6 (feat. Bizarrap)",25,25,4,,,,
28,down,Post Malone,Better Now,27,24,5,,,,
29,down,Eminem,Without Me,26,1,5,,,,
30,up,Post Malone,Congratulations (feat. Quavo),33,27,5,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,22,5,,,,
32,up,Rels B,Lejos de Ti,34,18,5,,,,
33,down,Drake,In My Feelings,32,27,5,,,,
34,up,Cartel de Santa,Los Mensajes del Whatsapp,35,22,5,,,,
35,up,Drake,Passionfruit,37,6,5,,,,
36,up,Nanpa Básico & Charles Ans,Canela,36,32,5,,,,
37,up,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",39,26,5,,,,
38,up,Drake,Hotline Bling,41,27,5,,,,
39,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,38,36,5,,,,
40,down,Kanye West,Follow God,29,9,5,96,2019-10-27,18,2019-11-10
41,up,Post Malone,Psycho (feat. Ty Dolla $ign),42,37,5,,,,
42,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,9,5,,,,
43,up,Cartel de Santa,Pollo y Conejo,47,43,5,,,,
44,down,Duki & Alemán,Me Gusta Lo Simple,40,22,5,,,,
45,up,Cartel de Santa,Culón Culito,46,3,5,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),51,39,5,45,2019-10-06,45,2019-10-06
47,down,Coolio,Gangsta's Paradise (feat. L.V.),43,25,5,,,,
48,down,Travis Scott,goosebumps,45,4,5,89,2020-04-26,18,2020-05-03
49,up,Tyga,Taste (feat. Offset),52,49,5,,,,
50,down,Gigolo Y La Exce,Rasta Barbie,49,49,5,,,,
51,down,Alemán,"Humo en la Trampa (feat. Yoga Fire, Cozy Cuz, Fntxy & Dee)",48,43,5,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),55,1,5,36,2020-02-16,36,2020-02-16
53,-,Don Toliver,No Idea,-,9,1,95,2019-12-08,26,2020-01-12
54,down,Cartel de Santa,Suena Mamal*** (feat. Campa),53,38,5,,,,
55,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",59,12,5,,,,
56,up,Rels B,Tienes el Don,57,36,5,,,,
57,down,Gera MX,Lo Nuestro Se Murió (feat. Samantha Barrón),56,56,3,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),64,8,5,,,,
59,down,Dani & Bizarrap,"DANI: Bzrp Freestyle Sessions, Vol. 7",50,31,5,,,,
60,up,Kendrick Lamar,HUMBLE.,66,20,5,,,,
61,down,Travis Scott,BUTTERFLY EFFECT,60,22,5,,,,
62,down,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",54,54,3,,,,
63,up,French Montana,Unforgettable (feat. Swae Lee),65,18,5,,,,
64,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),62,53,5,,,,
65,down,"C. Tangana, Becky G. & Alizzz",Booty,58,58,5,,,,
66,up,Kendrick Lamar & SZA,All the Stars,73,23,5,,,,
67,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,35,5,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",70,25,5,,,,
69,up,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),69,60,5,,,,
70,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),81,70,5,69,2019-10-06,53,2019-12-29
71,down,Rels B,Diles,63,44,5,,,,
72,up,Rels B,Vamos a Mirarnos,72,66,5,,,,
73,up,Post Malone,White Iverson,85,70,5,,,,
74,up,Canserbero,Es Épico,79,39,4,,,,
75,up,WOS,FRESCO,98,75,5,,,,
76,down,Micro Tdh,Cafuné,74,70,5,,,,
77,up,Kidd Keo,Touchdown (feat. Aleman),77,76,5,,,,
78,up,XXXTENTACION,Jocelyn Flores,78,73,5,,,,
79,up,"The Weeknd, Kendrick Lamar",Pray For Me,86,34,2,,,,
80,down,Lil Baby,Woah,44,44,4,65,2019-11-10,19,2019-11-24
81,up,Cartel de Santa,Mucha Marihuana,83,75,5,,,,
82,down,DaBaby,BOP,67,60,3,92,2019-10-06,32,2020-01-19
83,-,Meek Mill,Going Bad (feat. Drake),-,67,1,,,,
84,down,Gera MX,El Catrín (feat. Santa Fe Klan),76,55,5,,,,
85,-,Drake,Nonstop,-,44,1,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),82,64,3,,,,
87,down,YG,Go Loko (feat. Tyga & Jon Z),71,71,5,,,,
88,down,Post Malone,Saint-Tropez,80,63,5,56,2019-10-06,56,2019-10-06
89,-,Juice WRLD,Lucid Dreams,-,4,3,7,2019-12-15,7,2019-12-15
90,up,Berner,El Chivo (feat. T3r Elemento),94,67,5,,,,
91,up,Rels B,Es Mejor,93,91,5,,,,
92,up,Post Malone,Hollywood's Bleeding,92,65,5,100,2019-10-06,100,2019-10-06
93,down,Post Malone,Enemies (feat. DaBaby),75,64,5,,,,
94,-,XXXTENTACION,F**k Love (feat. Trippie Redd),-,88,1,,,,
95,up,"Lucky Bossi, DJ Cobra Monterrey, Poncho De Nigris Mty & Finisho",La Cobra,95,94,5,,,,
96,-,Greeicy,Amantes (feat. Mike Bahía),-,96,2,,,,
97,-,50 Cent,In Da Club,-,9,2,,,,
98,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,89,37,5,25,2019-10-13,16,2019-12-15
99,up,Lil Tecca,Ransom,99,75,5,16,2019-10-06,16,2019-10-06
100,down,Kidd Keo,Dracukeo,91,74,5,,,,
