Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",1,1,5,,,,
2,up,Eminem,Without Me,3,1,126,,,,
3,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,2,2,4,,,,
4,up,Rels B,A Mí,5,2,126,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,126,26,2019-10-06,26,2019-10-06
6,up,Cartel de Santa & Millonario,Burbujas de Cristal,6,1,120,,,,
7,up,Millonario & W. Corona,Éxtasis (feat. Cartel de Santa),10,5,3,,,,
8,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,37,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,1,126,36,2020-02-16,36,2020-02-16
10,down,Trueno,DANCE CRIP,9,1,20,,,,
11,up,Cartel de Santa,Leve,14,6,126,,,,
12,up,Post Malone,Circles,13,1,126,2,2019-10-06,2,2019-10-06
13,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),12,2,126,,,,
14,down,La Santa Grifa,Tocame,11,5,9,,,,
15,up,Rels B & Eladio Carrión,FLEXXX,61,15,2,,,,
16,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),15,1,47,,,,
17,down,Cartel de Santa,Todas Mueren por Mí,16,3,121,,,,
18,down,Drake,Passionfruit,17,6,126,,,,
19,up,Gera MX & Rels B,Se Me Olvidó,19,1,36,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,21,6,126,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),18,7,126,,,,
22,up,Arcángel & Bad Bunny,Infeliz,22,1,120,,,,
23,up,"Rels B, Snow Tha Product & Alemán",PEGAO,77,23,2,,,,
24,down,Santa Fe Klan,Así Soy,20,4,73,,,,
25,up,La Santa Grifa,Amnesia,25,4,37,,,,
26,up,Rels B,Buenos Genes (feat. DELLAFUENTE),26,12,126,,,,
27,down,Cartel de Santa,Culón Culito,23,3,126,,,,
28,down,Lefty Sm,Por Mi México,27,5,64,,,,
29,up,Rels B,100 TRACKS,39,12,5,,,,
30,down,Alemán & Rels B,Mírame Ma,29,4,20,,,,
31,down,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,126,,,,
32,down,Drake,God's Plan,28,6,126,,,,
33,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,32,1,120,60,2020-01-05,24,2020-02-02
34,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),34,1,70,,,,
35,down,Eminem,The Real Slim Shady,30,6,55,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),35,12,10,,,,
37,up,Rels B & KHEA,RICO CUANDO MUERA,79,37,2,,,,
38,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",33,3,126,,,,
39,down,Cartel de Santa,Los Mensajes del Whatsapp,38,22,126,,,,
40,down,Gera MX & Jayrick,Complicado (feat. Ervin River),31,1,16,,,,
41,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",36,1,71,69,2021-01-03,62,2021-01-24
42,up,Rels B,23 FEB MADRID FREESTYLE,80,42,2,,,,
43,up,Travis Scott,SICKO MODE,43,3,126,48,2020-04-26,9,2020-05-03
44,up,Alemán,Rucón,46,16,126,,,,
45,down,Grupo 360,La Barda,40,15,44,,,,
46,up,Rels B & CashMoneyAp,Clase G,83,14,10,,,,
47,down,Tiago pzk & Trueno,Salimo de Noche,37,11,15,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),44,11,126,,,,
49,down,50 Cent,In Da Club,41,9,80,,,,
50,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,1,89,47,2020-08-02,43,2020-08-09
51,down,Drake,Hotline Bling,49,27,125,,,,
52,up,Alemán,Categoría 5 / Huracán,56,16,24,,,,
53,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,13,64,,,,
54,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,35,123,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,9,126,,,,
56,down,Grupo 360,Seguimos Laborando,55,16,126,,,,
57,down,Travis Scott,goosebumps,53,4,126,89,2020-04-26,18,2020-05-03
58,up,Rels B,Lejos de Ti,63,17,117,,,,
59,up,Rels B,Tienes el Don,67,13,118,,,,
60,up,Eminem,Stan (feat. Dido),60,4,66,,,,
61,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",59,3,43,,,,
62,down,Trueno,FEEL ME??,57,6,30,,,,
63,down,Rels B,Como Antes,62,1,48,,,,
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,22,126,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),47,3,11,,,,
66,up,Cartel de Santa,Suena Mamal*** (feat. Campa),71,38,126,,,,
67,down,Gera MX & Santa Fe Klan,Te Escondes,52,12,6,,,,
68,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),54,4,8,,,,
69,down,Santa Fe Klan & Gera MX,Último Adiós,42,9,6,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),65,8,59,,,,
71,down,Post Malone & The Weeknd,One Right Now,64,2,22,,,,
72,down,Cartel de Santa,Es de Ley (feat. Draw),70,69,13,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),68,18,100,,,,
74,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),74,4,15,,,,
75,up,Rels B & Polimá Westcoast,NO ES AMOR,84,75,2,,,,
76,up,Rels B,Diles,76,30,74,,,,
77,down,Kanye West,Praise God,69,2,31,,,,
78,down,Kanye West,Flashing Lights,75,11,42,,,,
79,up,Rels B,MIAMI EN EL GPS,87,79,2,,,,
80,down,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],73,12,15,,,,
81,up,"La Loquera, Charles Ans & Neto Peña",LQRA Session #5 (feat. Yoss Bones),100,69,9,,,,
82,up,Nanpa Básico & Charles Ans,Canela,82,32,125,,,,
83,up,"Ghetto Kids, Kenia OS & Malo",Toketeo,85,2,37,,,,
84,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],93,63,58,,,,
85,down,Yung Lean,Ginseng Strip 2002,72,3,10,,,,
86,up,Gera MX,Nunca Te Pude Alcanzar,90,16,80,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,12,124,,,,
88,up,Kendrick Lamar,HUMBLE.,96,20,29,,,,
89,down,Post Malone,Congratulations (feat. Quavo),86,27,124,,,,
90,down,Kendrick Lamar & SZA,All the Stars,78,23,106,,,,
91,up,Cartel de Santa,Vaya Vaya,94,2,69,,,,
92,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",91,12,105,,,,
93,down,Ice Cube,It Was a Good Day,92,54,49,,,,
94,down,Post Malone,Better Now,89,24,122,,,,
95,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,25,115,,,,
96,down,Stray Kids,VENOM,50,50,3,,,,
97,-,JuanSGuarnizo & Rodezel,RATIO,-,97,1,,,,
98,-,"Tyler, The Creator",NEW MAGIC WAND,-,79,4,,,,
99,-,C. Tangana,Mala mujer,-,31,1,,,,
100,-,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",-,21,91,,,,
