Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],51,1,2,,,,
2,down,Cartel de Santa,Shorty Party (feat. La Kelly),1,1,14,,,,
3,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),46,3,2,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,49,,,,
5,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,61,5,2,,,,
6,up,Metro Boomin & James Blake,Hummingbird,66,6,2,,,,
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,188,26,2019-10-06,26,2019-10-06
8,up,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),64,8,2,,,,
9,up,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),71,8,2,,,,
10,up,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],68,9,2,,,,
11,up,"Metro Boomin, Don Toliver & Lil Uzi Vert",Home,72,11,2,,,,
12,up,Offset & JID,Danger (Spider),69,12,2,,,,
13,up,EI8HT & Offset,Silk and Cologne (Spider-Verse Remix),73,13,2,,,,
14,down,Rels B,A Mí,5,2,187,,,,
15,down,Peso Pluma & Alemán,Delivery,4,2,27,,,,
16,up,"Metro Boomin, James Blake, A$AP Rocky & 21 Savage",Nonviolent Communication,79,16,2,,,,
17,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",9,1,53,,,,
18,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),31,4,28,,,,
19,up,"Don Toliver, 21 Savage & 2 Chainz",Givin' Up (Not The One),78,19,2,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,6,62,,,,
21,down,Post Malone,Circles,8,1,188,2,2019-10-06,2,2019-10-06
22,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),35,12,16,,,,
23,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),7,4,66,,,,
24,down,Drake,Passionfruit,10,6,188,,,,
25,down,Eminem,Without Me,11,1,188,,,,
26,down,Cartel de Santa,Si Te Vienen a Contar,13,6,188,,,,
27,down,Travis Scott,goosebumps,14,4,188,89,2020-04-26,18,2020-05-03
28,down,Cartel de Santa,Todas Mueren por Mí,12,3,183,,,,
29,up,Metro Boomin & Nas,Nas Morales,87,29,2,,,,
30,down,Cartel de Santa,Leve,15,6,184,,,,
31,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,2,28,,,,
32,down,Drake,God's Plan,16,6,188,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,185,,,,
34,down,Rels B,cómo dormiste?,17,3,45,,,,
35,down,"Metro Boomin, Travis Scott & Young Thug",Trance,32,32,17,,,,
36,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),18,3,20,,,,
37,down,Alemán,Rucón,23,16,188,,,,
38,down,Kendrick Lamar,HUMBLE.,26,20,91,,,,
39,down,Kanye West,Flashing Lights,34,11,104,,,,
40,down,Travis Scott,SICKO MODE,30,3,188,48,2020-04-26,9,2020-05-03
41,down,Post Malone,rockstar (feat. 21 Savage),29,11,188,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),27,7,188,,,,
43,down,Rels B,Lejos de Ti,21,18,179,,,,
44,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),22,2,188,,,,
45,down,Gera MX,Nunca Te Pude Alcanzar,24,16,135,,,,
46,down,Cartel de Santa,Culón Culito,33,3,188,,,,
47,down,Cartel de Santa & Millonario,Burbujas de Cristal,28,1,182,,,,
48,down,Rels B,Baila Más (feat. Javier Simon),25,25,5,,,,
49,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,36,1,182,60,2020-01-05,24,2020-02-02
50,down,La Santa Grifa,Tocame,38,5,71,,,,
51,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",48,1,151,47,2020-08-02,43,2020-08-09
52,down,Eminem,Lose Yourself (Soundtrack Version),39,1,188,36,2020-02-16,36,2020-02-16
53,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",44,3,105,,,,
54,down,Drake,Hotline Bling,40,27,187,,,,
55,down,Rels B,Buenos Genes (feat. DELLAFUENTE),37,12,188,,,,
56,down,Kanye West,I Wonder,42,13,4,,,,
57,down,Alemán & Rels B,Mírame Ma,41,4,82,,,,
58,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",76,3,188,,,,
59,down,Tiago pzk & Lit Killah,Entre Nosotros,52,20,34,,,,
60,down,French Montana,Unforgettable (feat. Swae Lee),59,18,143,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,37,42,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,75,4,169,35,2019-10-06,2,2019-10-13
63,down,Sandro Malandro,Donde Andaras,47,40,8,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,50,8,188,,,,
65,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),70,33,18,,,,
66,down,Rels B,Como Antes,49,1,110,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),55,12,72,,,,
68,down,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),45,11,31,,,,
69,down,Cartel de Santa,Los Mensajes del Whatsapp,62,22,188,,,,
70,down,Eminem,Superman (feat. Dina Rae),53,21,41,,,,
71,down,Duki,GIVENCHY,54,3,47,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),56,9,188,,,,
73,down,Eminem,The Real Slim Shady,58,6,117,,,,
74,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,57,48,12,,,,
75,down,La Santa Grifa,Amnesia,67,4,94,,,,
76,-,Future,Mask Off,-,72,22,,,,
77,up,La Factoría,Perdóname (feat. Eddy Lover),77,59,8,,,,
78,down,Quevedo & Omar Montes,DAME,63,4,21,,,,
79,up,Post Malone,Better Now,80,24,177,,,,
80,down,Quevedo,WANDA,60,10,21,,,,
81,down,Rels B,Tienes el Don,74,36,173,,,,
82,up,Post Malone,Congratulations (feat. Quavo),89,27,157,,,,
83,down,Charles Ans,Si Nunca Va a Amanecer,82,34,18,,,,
84,up,Eminem,Stan (feat. Dido),84,4,128,,,,
85,up,Gera MX,Gitana,100,39,2,,,,
86,down,Tony Dize,Permítame (feat. Yandel),65,63,7,,,,
87,down,Eminem,Love the Way You Lie (feat. Rihanna),83,8,121,,,,
88,up,Drake,Nonstop,98,44,77,,,,
89,down,Canserbero,Maquiavélico,85,30,12,,,,
90,-,Kendrick Lamar & SZA,All the Stars,-,23,163,,,,
91,-,Mac Miller,Congratulations (feat. Bilal),-,87,10,,,,
92,down,Kendrick Lamar,PRIDE.,88,54,16,,,,
93,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",95,1,120,69,2021-01-03,62,2021-01-24
94,down,Stray Kids,TOPLINE (feat. Tiger JK),93,93,2,,,,
95,up,Dan Sanchez & Junior H,Intenciones Malas,96,44,25,,,,
96,up,Trueno,DANCE CRIP,97,1,76,,,,
97,down,Stray Kids,Super Bowl,94,94,2,,,,
98,down,Gera MX & Rels B,Se Me Olvidó,81,1,93,,,,
99,down,Drake & 21 Savage,Rich Flex,86,2,32,,,,
100,-,Cartel de Santa,El Arte del Engaño,-,66,23,,,,
