Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,13,80,2020-08-09,1,2020-08-16
2,up,DJ Khaled,POPSTAR (feat. Drake),2,1,16,94,2020-07-19,8,2020-09-20
3,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",3,1,15,47,2020-08-02,43,2020-08-09
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,1,46,60,2020-01-05,24,2020-02-02
5,up,Post Malone,Circles,5,1,52,2,2019-10-06,2,2019-10-06
6,up,24kGoldn,Mood (feat. iann dior),6,5,10,33,2020-08-23,1,2020-10-11
7,up,Rels B,A Mí,7,2,52,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,52,26,2019-10-06,26,2019-10-06
9,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),10,2,52,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,9,18,74,2020-07-05,5,2020-07-12
11,up,Travis Scott,SICKO MODE,11,3,52,48,2020-04-26,9,2020-05-03
12,up,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,12,78,2020-08-16,3,2020-08-23
13,up,Harry Nach,Tak Tiki Tak,13,3,14,75,2020-06-14,75,2020-06-14
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,8,52,,,,
15,up,Gera MX & Santa Fe Klan,Nadie Te Podrá Olvidar,54,15,2,,,,
16,down,Arcángel & Bad Bunny,Infeliz,15,1,46,,,,
17,up,Drake,God's Plan,19,6,52,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,9,29,79,2020-04-19,1,2020-07-05
19,up,Post Malone,rockstar (feat. 21 Savage),22,11,52,,,,
20,up,Cartel de Santa,Si Te Vienen a Contar,24,6,52,,,,
21,up,Drake,Toosie Slide,21,2,31,65,2020-04-05,2,2020-04-26
22,down,Travis Scott,goosebumps,20,4,52,89,2020-04-26,18,2020-05-03
23,up,Cartel de Santa,Leve,23,6,52,,,,
24,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),16,14,4,90,2020-10-18,90,2020-10-18
25,down,Drake,One Dance (feat. Wizkid & Kyla),18,7,52,,,,
26,up,Eminem,Without Me,26,1,52,,,,
27,down,Powfu,Death Bed (feat. beabadoobee),25,3,37,100,2020-03-01,7,2020-04-26
28,up,Rels B,Buenos Genes (feat. DELLAFUENTE),28,12,52,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,24,7,61,2020-08-23,8,2020-10-04
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),30,9,52,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,22,52,,,,
32,up,Drake,Passionfruit,32,6,52,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,31,4,52,35,2019-10-06,2,2019-10-13
34,up,Eminem,Lose Yourself (Soundtrack Version),35,1,52,36,2020-02-16,36,2020-02-16
35,up,Future,Life Is Good (feat. Drake),36,7,43,86,2020-01-12,6,2020-01-19
36,up,Cartel de Santa,Los Mensajes del Whatsapp,37,22,52,,,,
37,up,Post Malone,Congratulations (feat. Quavo),38,27,52,,,,
38,down,Pop Smoke,What You Know Bout Love,33,33,5,81,2020-07-12,14,2020-10-18
39,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,7,6,87,2020-09-27,12,2020-10-04
40,up,Coolio,Gangsta's Paradise (feat. L.V.),45,25,52,,,,
41,up,Drake,Hotline Bling,41,27,52,,,,
42,down,Post Malone,Better Now,39,24,52,,,,
43,up,Gorillaz,The Valley of The Pagans (feat. Beck),84,43,2,,,,
44,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",42,3,52,,,,
45,down,Roddy Ricch,The Box,44,3,46,91,2019-12-08,2,2020-02-16
46,down,Cartel de Santa & Millonario,Burbujas de Cristal,43,1,46,,,,
47,down,Alemán,Rucón,46,16,52,,,,
48,up,Cartel de Santa,Todas Mueren por Mí,55,3,47,,,,
49,up,Rels B,Lejos de Ti,53,18,52,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,12,52,,,,
51,down,Cartel de Santa,Culón Culito,48,3,52,,,,
52,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",40,10,5,,,,
53,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],49,35,49,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],50,3,45,83,2019-12-29,32,2020-01-05
55,up,Rels B,Tienes el Don,62,36,47,,,,
56,up,Cartel de Santa,Pollo y Conejo,63,43,52,,,,
57,up,Gera MX & Jayrick,Rumores,57,14,5,,,,
58,up,Cartel de Santa,Suena Mamal*** (feat. Campa),58,38,52,,,,
59,down,JACKBOYS,OUT WEST (feat. Young Thug),47,22,45,79,2019-12-29,28,2020-01-05
60,up,Rels B,Cuando Quieras,61,9,29,,,,
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",56,42,19,74,2020-06-28,14,2020-07-26
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),66,37,52,,,,
63,down,Gera MX & Jayrick,Maldito Romántico (feat. Samantha Barrón),60,20,5,,,,
64,up,Nanpa Básico & Charles Ans,Canela,64,32,52,,,,
65,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,59,42,8,,,,
66,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",67,21,18,,,,
67,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",65,12,49,,,,
68,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,25,52,,,,
69,up,Post Malone,Wow.,69,22,52,,,,
70,up,Grupo 360,Seguimos Laborando,72,16,52,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,70,22,52,,,,
72,up,Arizona Zervas,ROXANNE,73,5,50,14,2019-11-24,4,2019-12-22
73,-,Octavian & Skepta,Papi Chulo,-,51,1,,,,
74,up,Ty Dolla $ign,Spicy (feat. Post Malone),89,74,2,58,2020-11-01,58,2020-11-01
75,up,The Black Eyed Peas,Pump It,93,57,3,,,,
76,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,75,36,51,,,,
77,up,Rels B,Diles,97,44,22,,,,
78,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",81,14,25,,,,
79,up,Cartel de Santa,La Pelotona,88,48,17,,,,
80,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,31,5,77,2020-10-04,17,2020-10-11
81,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,55,8,,,,
82,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,74,2,28,65,2020-04-26,1,2020-05-03
83,down,Kendrick Lamar & SZA,All the Stars,78,23,35,,,,
84,down,Eminem,Godzilla (feat. Juice WRLD),79,8,41,84,2020-01-19,12,2020-01-26
85,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),83,6,52,,,,
86,down,Pop Smoke,Mood Swings (feat. Lil Tjay),76,58,12,54,2020-07-12,6,2020-08-09
87,-,エミネム,The Monster (feat. Rihanna),-,48,9,,,,
88,down,Drake,In My Feelings,87,27,52,,,,
89,-,Post Malone,Goodbyes (feat. Young Thug),-,11,48,10,2019-10-06,10,2019-10-06
90,-,Gera MX,Nunca Te Pude Alcanzar,-,16,7,,,,
91,down,Y2K & bbno$,Lalala,80,5,52,11,2019-10-06,11,2019-10-06
92,up,Juice WRLD,Lucid Dreams,99,4,47,7,2019-12-15,7,2019-12-15
93,up,Gera MX & Jayrick,Bingo,98,34,5,,,,
94,down,Mueka,"Dm (Remix) [feat. Cosculluela, J Balvin, Arcángel & De La Ghetto]",71,66,6,,,,
95,down,Gorillaz,The Lost Chord (feat. Leee John),90,90,2,,,,
96,down,Kanye West,Stronger,85,60,23,,,,
97,-,Santa Fe Klan,Así Soy,-,4,3,,,,
98,-,Post Malone,White Iverson,-,70,28,,,,
99,down,Kendrick Lamar,Money Trees (feat. Jay Rock),77,6,12,,,,
100,down,50 Cent,In Da Club,92,9,20,,,,
