Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,7,,,,
2,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",2,1,11,,,,
3,up,Luar La L,Caile,5,3,3,,,,
4,down,Rels B,cómo dormiste?,3,3,3,,,,
5,down,Duki,GIVENCHY,4,3,5,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,146,26,2019-10-06,26,2019-10-06
7,up,Rels B,A Mí,7,2,146,,,,
8,up,Nicki Minaj,Super Freaky Girl,86,8,2,,,,
9,down,Post Malone,Circles,8,1,146,2,2019-10-06,2,2019-10-06
10,down,Eminem,Without Me,9,1,146,,,,
11,up,Drake,Passionfruit,11,6,146,,,,
12,down,Cartel de Santa,Todas Mueren por Mí,10,3,141,,,,
13,up,Drake,God's Plan,13,6,146,,,,
14,down,Cartel de Santa,Leve,12,6,146,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,1,146,36,2020-02-16,36,2020-02-16
16,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",16,3,63,,,,
17,up,Cartel de Santa & Millonario,Burbujas de Cristal,18,1,140,,,,
18,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",14,3,146,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),19,7,146,,,,
20,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",15,1,91,69,2021-01-03,62,2021-01-24
21,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),20,2,146,,,,
22,up,Santa Fe Klan,Mar y Tierra,44,1,20,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,11,146,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,57,,,,
25,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",21,1,109,47,2020-08-02,43,2020-08-09
26,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,9,146,,,,
27,up,Kendrick Lamar,HUMBLE.,32,20,49,,,,
28,down,Bizarrap & Residente,"Residente: Bzrp Music Sessions, Vol. 49",25,1,25,,,,
29,down,Alemán,Rucón,26,16,146,,,,
30,down,Coolio,Gangsta's Paradise (feat. L.V.),27,12,30,,,,
31,down,Alemán,Categoría 5 / Huracán,30,16,44,,,,
32,down,Cartel de Santa,Si Te Vienen a Contar,31,6,146,,,,
33,up,Travis Scott,SICKO MODE,34,3,146,48,2020-04-26,9,2020-05-03
34,down,Rels B,Buenos Genes (feat. DELLAFUENTE),33,12,146,,,,
35,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,8,146,,,,
36,down,Eminem,Stan (feat. Dido),28,4,86,,,,
37,down,Travis Scott,goosebumps,36,4,146,89,2020-04-26,18,2020-05-03
38,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),45,37,3,,,,
39,down,Alemán,"Como Diamante (feat. Bhavi, Akasha & Cozy Cuz)",37,17,12,,,,
40,up,Trueno,DANCE CRIP,40,1,40,,,,
41,up,Gera MX,Nunca Te Pude Alcanzar,41,16,93,,,,
42,up,Gera MX & Rels B,Se Me Olvidó,42,1,56,,,,
43,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),43,1,67,,,,
44,down,Rels B,Lejos de Ti,39,18,137,,,,
45,up,Eminem,The Real Slim Shady,50,6,75,,,,
46,up,Lefty Sm,Por Mi México,49,5,84,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,22,146,,,,
48,up,Aleman,Mi Tío Snoop (feat. Snoop Dogg),51,1,90,,,,
49,up,Drake,Hotline Bling,54,27,145,,,,
50,up,Cartel de Santa,Culón Culito,52,3,146,,,,
51,up,La Santa Grifa,Amnesia,58,4,52,,,,
52,up,Nanpa Básico & Gera MX,Lejos de Ti,94,52,2,,,,
53,up,La Santa Grifa,Tocame,55,5,29,,,,
54,down,Gera MX,Afuera Que Tengan Miedo,35,4,6,,,,
55,down,Jack Harlow,First Class,46,1,20,,,,
56,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",47,12,119,,,,
57,up,50 Cent,In Da Club,59,9,100,,,,
58,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,61,1,140,60,2020-01-05,24,2020-02-02
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,3,12,,,,
60,down,Cartel de Santa,Los Mensajes del Whatsapp,57,22,146,,,,
61,down,Santa Fe Klan,Así Soy,60,4,93,,,,
62,up,Kanye West,Flashing Lights,66,11,62,,,,
63,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,12,143,,,,
64,down,Cartel de Santa,La Pelotona,63,48,63,,,,
65,down,Tiago pzk & Trueno,Salimo de Noche,56,11,35,,,,
66,down,Alemán & Rels B,Mírame Ma,64,4,40,,,,
67,up,Post Malone,Better Now,67,24,138,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),65,8,79,,,,
69,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],68,35,143,,,,
70,up,Rels B,Como Antes,72,1,68,,,,
71,up,Drake,Started From the Bottom,77,61,8,,,,
72,down,Drake,Nonstop,71,44,35,,,,
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,25,128,,,,
74,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",62,19,24,,,,
75,down,Arcángel & Bad Bunny,Infeliz,74,1,140,,,,
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),87,13,84,,,,
77,down,Grupo 360,Seguimos Laborando,75,16,146,,,,
78,down,Kendrick Lamar & SZA,All the Stars,70,23,124,,,,
79,down,Rels B,Cuando Quieras,76,9,50,,,,
80,up,Rels B,Tienes el Don,82,36,138,,,,
81,down,Ice Cube,It Was a Good Day,80,54,69,,,,
82,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),83,4,35,,,,
83,up,Arcángel,Me Acostumbré (feat. Bad Bunny),90,9,22,,,,
84,down,Travis Scott,HIGHEST IN THE ROOM,81,4,130,35,2019-10-06,2,2019-10-13
85,down,Post Malone & The Weeknd,One Right Now,79,2,42,,,,
86,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,78,2,15,,,,
87,up,Gera MX & Jayrick,Complicado (feat. Ervin River),88,1,36,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),84,18,115,,,,
89,up,Kendrick Lamar,Money Trees (feat. Jay Rock),95,6,21,,,,
90,up,Post Malone,Congratulations (feat. Quavo),91,27,141,,,,
91,down,"Charles Ans, La Loquera & Ms. Ambar",Si Tú Te Vas,24,24,3,,,,
92,-,Mac Miller,The Spins,-,19,1,,,,
93,down,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",92,56,8,,,,
94,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],85,63,78,,,,
95,down,Cartel de Santa,Suena Mamal*** (feat. Campa),89,38,145,,,,
96,down,Grupo 360,La Barda,93,15,64,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,21,1,,,,
98,down,Rels B,Diles,96,44,89,,,,
99,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,99,1,,,,
100,-,Kendrick Lamar,N95,-,1,13,,,,
