Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,30,60,2020-01-05,24,2020-02-02
2,up,Post Malone,Circles,3,1,36,2,2019-10-06,2,2019-10-06
3,down,Drake,Toosie Slide,2,2,15,65,2020-04-05,2,2020-04-26
4,up,Rels B,A Mí,8,2,36,,,,
5,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),4,2,36,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,36,26,2019-10-06,26,2019-10-06
7,down,Powfu,Death Bed (feat. beabadoobee),5,3,21,100,2020-03-01,7,2020-04-26
8,down,Travis Scott,SICKO MODE,7,3,36,48,2020-04-26,9,2020-05-03
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,9,13,79,2020-04-19,1,2020-07-05
10,up,Arcángel & Bad Bunny,Infeliz,10,1,30,,,,
11,up,Bad Gyal,Fiebre,16,11,10,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,8,36,,,,
13,down,Travis Scott,goosebumps,12,4,36,89,2020-04-26,18,2020-05-03
14,down,Roddy Ricch,The Box,11,3,30,91,2019-12-08,2,2020-02-16
15,down,6ix9ine,GOOBA,14,2,10,100,2020-05-10,2,2020-05-17
16,up,Post Malone,rockstar (feat. 21 Savage),18,11,36,,,,
17,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,2,12,65,2020-04-26,1,2020-05-03
18,up,Drake,God's Plan,20,6,36,,,,
19,up,Drake,One Dance (feat. Wizkid & Kyla),22,7,36,,,,
20,up,Rels B,Buenos Genes (feat. DELLAFUENTE),23,12,36,,,,
21,up,Cartel de Santa,Si Te Vienen a Contar,25,6,36,,,,
22,up,Cartel de Santa,Leve,24,6,36,,,,
23,down,Travis Scott,HIGHEST IN THE ROOM,21,4,36,35,2019-10-06,2,2019-10-13
24,down,6ix9ine & Nicki Minaj,TROLLZ,19,4,5,89,2020-06-14,4,2020-06-21
25,up,Eminem,Without Me,26,1,36,,,,
26,up,Future,Life Is Good (feat. Drake),28,7,27,86,2020-01-12,6,2020-01-19
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,22,36,,,,
28,up,JACKBOYS,OUT WEST (feat. Young Thug),30,22,29,79,2019-12-29,28,2020-01-05
29,up,DripReport,Skechers,29,6,17,68,2020-04-12,51,2020-04-19
30,down,Arizona Zervas,ROXANNE,27,5,34,14,2019-11-24,4,2019-12-22
31,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",31,3,36,,,,
32,up,Eminem,Lose Yourself (Soundtrack Version),34,1,36,36,2020-02-16,36,2020-02-16
33,down,Post Malone,Better Now,32,24,36,,,,
34,up,Drake,Passionfruit,35,6,36,,,,
35,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,3,29,83,2019-12-29,32,2020-01-05
36,up,Cartel de Santa & Millonario,Burbujas de Cristal,37,1,30,,,,
37,up,Post Malone,Congratulations (feat. Quavo),39,27,36,,,,
38,up,Cartel de Santa,Los Mensajes del Whatsapp,38,22,36,,,,
39,up,"Gera MX, Santa Fe Klan & Neto Peña",Siempre High (feat. Jozue),90,39,2,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,9,36,,,,
41,up,Rels B,Lejos de Ti,41,18,36,,,,
42,up,Alemán,Rucón,44,16,36,,,,
43,down,Megan Thee Stallion,Savage,40,8,17,61,2020-03-22,14,2020-04-19
44,up,Coolio,Gangsta's Paradise (feat. L.V.),47,25,36,,,,
45,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),15,15,2,69,2020-07-05,69,2020-07-05
46,up,Grupo 360,Seguimos Laborando,46,16,36,,,,
47,up,Drake,Hotline Bling,48,27,36,,,,
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),94,9,2,74,2020-07-05,5,2020-07-12
49,down,DJ Pedro Fuentes,Rompelo (feat. Mad Fuentes),43,6,36,,,,
50,up,Y2K & bbno$,Lalala,50,5,36,11,2019-10-06,11,2019-10-06
51,up,Eminem,Godzilla (feat. Juice WRLD),58,8,26,84,2020-01-19,12,2020-01-26
52,down,StaySolidRocky,Party Girl,42,37,7,86,2020-05-10,14,2020-06-14
53,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",56,12,33,,,,
54,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",52,42,3,74,2020-06-28,14,2020-07-26
55,down,Nanpa Básico & Charles Ans,Canela,53,32,36,,,,
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),54,22,11,66,2020-05-03,18,2020-05-31
57,up,Travis Scott,BUTTERFLY EFFECT,59,22,36,,,,
58,up,Cartel de Santa,Culón Culito,62,3,36,,,,
59,up,Post Malone,Psycho (feat. Ty Dolla $ign),63,37,36,,,,
60,down,Lil Mosey,Blueberry Faygo,57,17,18,69,2020-02-16,24,2020-04-12
61,up,Russ,What They Want,83,61,2,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",61,25,36,,,,
63,up,Post Malone,Wow.,68,22,36,,,,
64,down,Natanael Cano,Gracias,51,13,8,,,,
65,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],67,35,33,,,,
66,up,Cartel de Santa,Todas Mueren por Mí,66,3,31,,,,
67,down,Aleman,Los Duros (feat. Natanael Cano),55,5,12,,,,
68,-,Rels B,Cuando Quieras,-,9,13,,,,
69,down,Charles Ans,Mis Ojos No Podían Ver,49,49,2,,,,
70,-,Juice WRLD & Marshmello,Come & Go,-,14,1,4,2020-07-19,4,2020-07-19
71,down,Cartel de Santa,Pollo y Conejo,70,43,36,,,,
72,down,Cartel de Santa,Suena Mamal*** (feat. Campa),69,38,36,,,,
73,down,Drake,Chicago Freestyle (feat. Giveon),64,17,11,92,2020-05-03,26,2020-05-10
74,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),71,53,36,,,,
75,down,Drake,In My Feelings,72,27,36,,,,
76,up,Kanye West,Stronger,85,60,9,,,,
77,-,Juice WRLD,Conversations,-,45,1,88,2020-07-12,18,2020-07-19
78,up,Rels B,Tienes el Don,81,36,31,,,,
79,down,"Gucci Mane, Bruno Mars & Kodak Black",Wake Up in the Sky,73,36,36,,,,
80,-,Juice WRLD,Titanic,-,80,1,36,2020-07-19,36,2020-07-19
81,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,81,1,75,2020-07-19,75,2020-07-19
82,-,Juice WRLD,Bad Energy,-,82,1,38,2020-07-19,38,2020-07-19
83,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,83,1,16,2020-07-19,16,2020-07-19
84,down,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",65,14,9,,,,
85,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),80,71,11,,,,
86,-,Juice WRLD & Halsey,Life's a Mess,-,86,1,84,2020-07-12,20,2020-07-19
87,-,Juice WRLD,Blood On My Jeans,-,87,1,35,2020-07-19,35,2020-07-19
88,-,Juice WRLD,Righteous,-,67,3,24,2020-05-03,24,2020-05-03
89,down,Post Malone,Goodbyes (feat. Young Thug),76,11,36,10,2019-10-06,10,2019-10-06
90,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,90,1,,,,
91,down,NICKI NICOLE,Wapo Traketero,74,51,3,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",78,12,36,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),77,8,36,,,,
94,-,Juice WRLD,Anxiety (Intro),-,94,1,,,,
95,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,95,2,56,2020-06-07,53,2020-07-19
96,down,Don Toliver,No Idea,79,9,32,95,2019-12-08,26,2020-01-12
97,down,Juice WRLD,Lucid Dreams,96,4,33,7,2019-12-15,7,2019-12-15
98,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,98,1,17,2020-07-12,17,2020-07-12
99,down,Tyga,Ayy Macarena,82,3,35,88,2019-12-01,64,2020-01-12
100,-,Juice WRLD,Fighting Demons,-,100,1,54,2020-07-19,54,2020-07-19
