Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,5,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,72,,,,
3,down,Drake,Gently (feat. Bad Bunny),2,1,7,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,37,,,,
5,up,Rels B,A Mí,6,2,210,,,,
6,down,Doja Cat,Paint The Town Red,5,2,16,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,211,26,2019-10-06,26,2019-10-06
8,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",7,1,13,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,174,47,2020-08-02,43,2020-08-09
10,up,Drake,Passionfruit,10,6,211,,,,
11,up,Kanye West,Flashing Lights,11,11,127,,,,
12,up,Post Malone,Circles,12,1,211,2,2019-10-06,2,2019-10-06
13,up,Cartel de Santa,Si Te Vienen a Contar,14,6,211,,,,
14,up,Drake,God's Plan,18,6,211,,,,
15,down,Kanye West,I Wonder,13,13,26,,,,
16,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),17,2,211,,,,
17,down,Cartel de Santa,Todas Mueren por Mí,15,3,206,,,,
18,down,Arcángel,Me Acostumbré (feat. Bad Bunny),16,9,46,,,,
19,up,Cartel de Santa,Leve,21,6,207,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,12,208,,,,
21,up,Eminem,Without Me,23,1,211,,,,
22,up,Cartel de Santa & Millonario,Burbujas de Cristal,22,1,205,,,,
23,down,Kendrick Lamar,HUMBLE.,20,20,114,,,,
24,up,Alemán,Rucón,26,16,211,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,7,211,,,,
26,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,24,1,18,,,,
27,down,Kendrick Lamar,Money Trees (feat. Jay Rock),25,6,85,,,,
28,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",29,1,76,,,,
29,up,Post Malone,rockstar (feat. 21 Savage),30,11,211,,,,
30,down,Gera MX,Nunca Te Pude Alcanzar,28,16,158,,,,
31,-,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),-,4,1,,,,
32,down,French Montana,Unforgettable (feat. Swae Lee),31,18,166,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,37,4,192,35,2019-10-06,2,2019-10-13
34,up,Drake,Hotline Bling,36,27,210,,,,
35,up,Doja Cat,Agora Hills,38,27,9,,,,
36,up,Gera MX & Ervin River,Las Que Te Escribí y Nunca Te Canté,47,36,2,,,,
37,down,Cartel de Santa,Culón Culito,34,3,211,,,,
38,down,Rels B,Buenos Genes (feat. DELLAFUENTE),33,12,211,,,,
39,up,"Gera MX, Jasiel Nuñez & Dany Calvario",Jugando a Perder,70,39,2,,,,
40,down,Rels B,Lejos de Ti,35,17,202,,,,
41,up,Gera MX & LIT killah,Triste Bolero,79,41,2,,,,
42,down,Rels B,cómo dormiste?,39,3,68,,,,
43,down,Kanye West,Runaway (feat. Pusha T),32,8,10,,,,
44,up,Peso Pluma & Alemán,Delivery,46,2,50,,,,
45,up,La Santa Grifa,Amnesia,45,4,113,,,,
46,down,Travis Scott,goosebumps,44,4,211,89,2020-04-26,18,2020-05-03
47,down,La Santa Grifa,Tocame,41,5,94,,,,
48,down,Travis Scott,MY EYES,42,8,17,,,,
49,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),51,4,89,,,,
50,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),40,33,41,,,,
51,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,2,51,,,,
52,down,Travis Scott,MELTDOWN,48,3,17,,,,
53,up,Gera MX,Toca Olvidarte,73,53,2,,,,
54,down,Travis Scott,SICKO MODE,50,3,211,48,2020-04-26,9,2020-05-03
55,up,Drake,First Person Shooter (feat. J. Cole),58,8,7,,,,
56,down,Rels B,Como Antes,49,1,133,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),53,1,211,36,2020-02-16,36,2020-02-16
58,down,Rels B,Cuando Quieras,55,9,96,,,,
59,down,Travis Scott,FE!N,52,5,17,,,,
60,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,21,3,,,,
61,down,Alemán & Rels B,Mírame Ma,56,4,105,,,,
62,down,Rels B,Tienes el Don,54,13,195,,,,
63,up,Eminem,Love the Way You Lie (feat. Rihanna),95,8,128,,,,
64,down,"Metro Boomin, Travis Scott & Young Thug",Trance,62,32,40,,,,
65,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),67,12,39,,,,
66,down,Trueno,DANCE CRIP,57,1,96,,,,
67,down,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],60,1,23,,,,
68,down,Eladio Carrión,Mbappe,61,2,46,,,,
69,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),98,4,48,,,,
70,down,Kendrick Lamar & SZA,All the Stars,63,23,171,,,,
71,down,Charles Ans,Si Nunca Va a Amanecer,65,34,41,,,,
72,up,Kendrick Lamar,PRIDE.,78,54,21,,,,
73,down,Lefty Sm,Volando,64,9,20,,,,
74,down,Lefty Sm,Por Mi México,59,5,133,,,,
75,down,Coolio,Gangsta's Paradise (feat. L.V.),69,61,12,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,9,206,,,,
77,up,Eminem,The Real Slim Shady,77,6,136,,,,
78,down,Trueno,TRANKY FUNKY,66,19,15,,,,
79,up,Eminem,Stan (feat. Dido),91,4,139,,,,
80,up,Drake,In My Feelings,97,27,94,,,,
81,down,Alemán,Categoría 5 / Huracán,71,16,105,,,,
82,down,Gera MX,Me Toca Perder (feat. Daniela Calvario),72,44,9,,,,
83,down,Drake,IDGAF (feat. Yeat),68,10,7,,,,
84,down,Rels B,Baila Más (feat. Javier Simon),80,25,26,,,,
85,down,Gera MX & Villa-X,Pupilas,81,81,2,,,,
86,down,Cartel de Santa,Los Mensajes del Whatsapp,85,22,209,,,,
87,up,Travis Scott,I KNOW ?,94,8,17,,,,
88,-,Drake,Nonstop,-,44,80,,,,
89,down,"Gera MX, DrefQuila & Samantha Barrón",Historial,82,82,2,,,,
90,-,Drake,Evil Ways (feat. J. Cole),-,83,1,,,,
91,down,Gera MX,Mac Miller,86,86,2,,,,
92,-,21 Savage,Bank Account,-,62,4,,,,
93,up,Bad Gyal,Fiebre,93,11,38,,,,
94,-,Canserbero,Querer Querernos,-,34,18,,,,
95,down,Duki & Khea,She Don't Give a Fo (feat. Khea),88,47,20,,,,
96,-,Drake,You Broke My Heart,-,94,1,,,,
97,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,75,2,40,,,,
98,-,Canserbero,Maquiavélico,-,30,30,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),92,37,65,,,,
100,down,Gera MX & Rels B,Se Me Olvidó,84,1,108,,,,
