Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,16,,,,
2,up,21 Savage,redrum,2,2,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,83,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,48,,,,
5,up,Rels B,A Mí,5,2,221,,,,
6,up,Drake,Passionfruit,6,6,222,,,,
7,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),7,4,12,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,222,26,2019-10-06,26,2019-10-06
9,up,Drake,God's Plan,10,6,222,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",12,1,185,47,2020-08-02,43,2020-08-09
11,down,Drake,Gently (feat. Bad Bunny),9,1,18,,,,
12,up,Eminem,Without Me,13,1,222,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,12,219,,,,
14,up,Kanye West,Runaway (feat. Pusha T),19,8,21,,,,
15,down,Doja Cat,Paint The Town Red,14,2,27,,,,
16,up,Arcángel,Me Acostumbré (feat. Bad Bunny),16,9,57,,,,
17,up,Cartel de Santa,Si Te Vienen a Contar,17,6,222,,,,
18,up,Travis Scott,MY EYES,25,8,28,,,,
19,up,Kanye West,Flashing Lights,22,11,138,,,,
20,up,Travis Scott,goosebumps,23,4,222,89,2020-04-26,18,2020-05-03
21,down,21 Savage & Doja Cat,n.h.i.e.,11,6,4,,,,
22,down,Cartel de Santa,Todas Mueren por Mí,21,3,217,,,,
23,down,French Montana,Unforgettable (feat. Swae Lee),18,18,177,,,,
24,down,Post Malone,Circles,20,1,222,2,2019-10-06,2,2019-10-06
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,7,222,,,,
26,down,Cartel de Santa,Leve,24,6,218,,,,
27,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",27,1,24,,,,
28,up,Alemán,Rucón,33,16,222,,,,
29,up,Drake,Hotline Bling,32,27,221,,,,
30,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,1,87,,,,
31,up,Doja Cat,Agora Hills,31,27,20,,,,
32,up,Rels B,Lejos de Ti,44,18,213,,,,
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,2,222,,,,
34,up,Gera MX,Nunca Te Pude Alcanzar,38,16,169,,,,
35,up,Cartel de Santa & Millonario,Burbujas de Cristal,36,1,216,,,,
36,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),29,4,100,,,,
37,up,Rels B,cómo dormiste?,42,3,79,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,34,4,203,35,2019-10-06,2,2019-10-13
39,down,Kendrick Lamar,HUMBLE.,37,20,125,,,,
40,down,Travis Scott,FE!N,39,5,28,,,,
41,up,Skrapy,Dembow Zumba La Srt,43,40,11,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),41,11,222,,,,
43,up,Rels B,Buenos Genes (feat. DELLAFUENTE),48,12,222,,,,
44,up,Kendrick Lamar,Money Trees (feat. Jay Rock),46,6,96,,,,
45,up,Cartel de Santa,Culón Culito,45,3,222,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),47,1,222,36,2020-02-16,36,2020-02-16
47,up,Travis Scott,SICKO MODE,50,3,222,48,2020-04-26,9,2020-05-03
48,up,Eminem,The Real Slim Shady,51,6,147,,,,
49,up,Rels B,Tienes el Don,56,36,206,,,,
50,down,Cartel de Santa,Chula,28,28,3,,,,
51,up,La Santa Grifa,Tocame,53,5,105,,,,
52,up,Charles Ans,Si Nunca Va a Amanecer,62,34,52,,,,
53,up,"Metro Boomin, Travis Scott & Young Thug",Trance,57,32,51,,,,
54,up,Kanye West,I Wonder,55,13,37,,,,
55,up,Rels B,Cuando Quieras,58,9,107,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),60,8,139,,,,
57,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),49,21,14,,,,
58,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',61,2,62,,,,
59,up,Rels B,Como Antes,69,1,144,,,,
60,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,64,1,29,,,,
61,up,Travis Scott,I KNOW ?,87,8,21,,,,
62,down,Skrapy,La Mojave,54,35,7,,,,
63,up,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),94,63,2,,,,
64,up,Canserbero,Maquiavélico,65,30,41,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,37,76,,,,
66,up,Kendrick Lamar & SZA,All the Stars,76,23,182,,,,
67,down,Lil Wayne,Love Me (feat. Drake & Future),52,35,6,,,,
68,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),72,33,52,,,,
69,up,La Santa Grifa,Amnesia,71,4,124,,,,
70,up,Travis Scott,MELTDOWN,73,3,28,,,,
71,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,40,13,4,,,,
72,down,Rels B,Baila Más (feat. Javier Simon),68,25,36,,,,
73,down,Canserbero,Querer Querernos,70,34,29,,,,
74,up,Alemán & Rels B,Mírame Ma,79,4,116,,,,
75,up,21 Savage,Bank Account,77,62,14,,,,
76,up,Trueno,DANCE CRIP,78,1,107,,,,
77,down,Jack Harlow,Lovin On Me,67,59,7,,,,
78,up,Drake,Nonstop,80,44,91,,,,
79,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,12,50,,,,
80,up,Drake,In My Feelings,81,27,105,,,,
81,up,Eminem,Stan (feat. Dido),82,4,150,,,,
82,-,Quevedo,LA ÚLTIMA,-,65,1,,,,
83,up,Duki & Khea,She Don't Give a Fo (feat. Khea),85,47,29,,,,
84,down,Peso Pluma & Alemán,Delivery,83,2,61,,,,
85,up,Nanpa Básico & Charles Ans,Canela,93,32,146,,,,
86,down,Cartel de Santa,Los Mensajes del Whatsapp,84,22,217,,,,
87,up,Eminem,Superman (feat. Dina Rae),90,21,59,,,,
88,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),92,4,58,,,,
89,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),91,44,20,,,,
90,down,C. Tangana,Mala mujer,63,53,5,,,,
91,-,Rels B,Diles,-,44,111,,,,
92,-,Megan Thee Stallion,HISS,-,92,1,,,,
93,down,Canserbero,Es Épico,89,39,63,,,,
94,down,21 Savage,sneaky,59,32,4,,,,
95,-,Nicki Minaj,Big Foot,-,95,1,,,,
96,down,Alemán,UN CHISTE (feat. Adán Cruz),75,18,5,,,,
97,up,Dan Sanchez & Junior H,Intenciones Malas,99,44,27,,,,
98,-,Rels B,Love It,-,35,12,,,,
99,up,50 Cent,In Da Club,100,9,154,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),98,61,21,,,,
