Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gera MX & Rels B,Se Me Olvidó,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,6,,,,
3,up,Santa Fe Klan & Gera MX,Socios,37,3,2,,,,
4,down,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),3,1,16,,,,
5,up,Cartel de Santa,Todas Mueren por Mí,5,3,90,,,,
6,up,Post Malone,Circles,6,1,95,2,2019-10-06,2,2019-10-06
7,down,La Santa Grifa,Amnesia,4,4,6,,,,
8,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,7,2,6,,,,
9,up,Cartel de Santa,Leve,10,6,95,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,95,26,2019-10-06,26,2019-10-06
11,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),9,2,95,,,,
12,down,Rels B,A Mí,11,2,95,,,,
13,up,Cartel de Santa,Si Te Vienen a Contar,13,6,95,,,,
14,down,Lefty Sm,Por Mi México,12,5,33,,,,
15,up,Cartel de Santa,Culón Culito,31,3,95,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,7,95,,,,
17,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,15,1,89,60,2020-01-05,24,2020-02-02
18,down,Santa Fe Klan,Así Soy,14,4,42,,,,
19,up,Drake,Passionfruit,19,6,95,,,,
20,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),17,1,39,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,18,8,95,,,,
22,down,Eminem,Without Me,20,1,95,,,,
23,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",21,1,40,69,2021-01-03,62,2021-01-24
24,up,Cartel de Santa,Los Mensajes del Whatsapp,26,22,95,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),28,25,95,,,,
26,down,Drake,God's Plan,24,6,95,,,,
27,down,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",22,21,61,,,,
28,down,Masked Wolf,Astronaut In The Ocean,23,1,28,60,2021-02-07,6,2021-04-04
29,down,Travis Scott,SICKO MODE,27,3,95,48,2020-04-26,9,2020-05-03
30,up,Rels B,Buenos Genes (feat. DELLAFUENTE),30,12,95,,,,
31,down,Arcángel & Bad Bunny,Infeliz,29,1,89,,,,
32,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",32,3,12,,,,
33,down,"Israel B, C. Tangana & Lowlight",Tranquilísimo,25,25,4,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,22,95,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,11,95,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),38,1,95,36,2020-02-16,36,2020-02-16
37,down,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",36,3,95,,,,
38,up,Cartel de Santa,Suena Mamal*** (feat. Campa),42,38,95,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,56,80,2020-08-09,1,2020-08-16
40,up,Travis Scott,goosebumps,41,4,95,89,2020-04-26,18,2020-05-03
41,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,1,58,47,2020-08-02,43,2020-08-09
42,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],44,35,92,,,,
43,up,Cartel de Santa & Millonario,Burbujas de Cristal,48,1,89,,,,
44,down,Rels B,Como Antes,43,1,17,,,,
45,up,Alemán,Rucón,46,16,95,,,,
46,up,Cartel de Santa,Vaya Vaya,50,2,39,,,,
47,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,35,7,5,,,,
48,up,Kanye West,Flashing Lights,49,11,13,,,,
49,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,45,29,8,,,,
50,up,Nanpa Básico & Charles Ans,Canela,52,32,95,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,9,95,,,,
52,up,Post Malone,Congratulations (feat. Quavo),53,27,95,,,,
53,down,Drake,Hotline Bling,51,27,95,,,,
54,up,Grupo 360,Seguimos Laborando,55,16,95,,,,
55,up,DJ Khaled,POPSTAR (feat. Drake),56,1,59,94,2020-07-19,8,2020-09-20
56,up,French Montana,Unforgettable (feat. Swae Lee),57,18,83,,,,
57,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",54,1,26,,,,
58,up,Eminem,The Real Slim Shady,70,6,25,,,,
59,up,Post Malone,Better Now,59,24,95,,,,
60,up,Drake,Wants and Needs (feat. Lil Baby),60,16,26,90,2021-03-07,3,2021-03-14
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",64,12,95,,,,
62,up,Gera MX,Nunca Te Pude Alcanzar,62,16,50,,,,
63,up,Kendrick Lamar & SZA,All the Stars,74,23,78,,,,
64,down,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,63,42,47,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,69,4,95,35,2019-10-06,2,2019-10-13
66,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],66,63,33,,,,
67,up,Rels B,Tienes el Don,68,16,90,,,,
68,down,Cardi B,Up,61,4,30,4,2021-02-14,4,2021-02-14
69,up,Eminem,Stan (feat. Dido),71,4,38,,,,
70,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,25,95,,,,
71,down,Gera MX,El Catrín (feat. Santa Fe Klan),65,55,48,,,,
72,up,Cartel de Santa,La Pelotona,76,48,45,,,,
73,up,Kanye West,Stronger,73,60,45,,,,
74,up,50 Cent,In Da Club,82,9,56,,,,
75,-,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",-,70,1,,,,
76,up,Dharius,"Todos en la Cuadra Bien Locos (feat. C-Kan, Gera MX, Santa Fe Klan & Neto Peña)",77,14,67,,,,
77,up,Canserbero,Es Épico,79,39,42,,,,
78,down,Megan Thee Stallion,Thot Shit,75,39,11,,,,
79,down,Post Malone,Psycho (feat. Ty Dolla $ign),78,37,93,,,,
80,up,Alemán & Snow Tha Product,Te Va a Gustar,80,5,11,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),84,13,39,,,,
82,-,Baby Keem & Kendrick Lamar,family ties,-,72,1,,,,
83,up,Young Thug,Tick Tock,95,83,2,,,,
84,up,Rels B,Lejos de Ti,89,18,90,,,,
85,down,Post Malone,Motley Crew,39,1,8,,,,
86,up,Powfu,Death Bed (feat. beabadoobee),88,3,80,100,2020-03-01,7,2020-04-26
87,down,Travis Scott & HVME,Goosebumps (Remix),85,50,30,82,2021-02-14,44,2021-04-11
88,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",81,5,26,57,2021-03-14,57,2021-03-14
89,down,Wiz Khalifa,See You Again (feat. Charlie Puth),87,64,74,,,,
90,down,Ice Cube,It Was a Good Day,83,54,22,,,,
91,-,bbno$,edamame (feat. Rich Brian),-,78,1,,,,
92,up,Eminem,Venom (Music From The Motion Picture),94,24,5,,,,
93,-,Kanye West,Famous,-,93,3,,,,
94,down,Remik Gonzalez,Desvielados (feat. Beejay),90,17,18,,,,
95,-,Cartel de Santa,Doctor Marihuana (feat. Big Man),-,95,1,,,,
96,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,6,44,78,2020-08-16,3,2020-08-23
97,down,Rels B,Diles,86,42,53,,,,
98,-,Drake,In My Feelings,-,27,65,,,,
99,down,"Dharius, C-Kan & Tiro Loko",El Pasado Está Olvidado,91,28,39,,,,
100,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",96,12,92,,,,
