Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,10,,,,
2,up,Gera MX & Rels B,Se Me Olvidó,2,1,9,,,,
3,up,Cartel de Santa,Todas Mueren por Mí,6,3,94,,,,
4,down,Cartel de Santa,Culón Culito,3,3,99,,,,
5,up,"Lupillo Rivera, Alemán & Santa Fe Klan",Grandes Ligas (feat. Snoop Dogg & B-Real),8,1,20,,,,
6,up,Cartel de Santa,Leve,12,6,99,,,,
7,down,Kanye West,Hurricane,4,1,4,,,,
8,up,Post Malone,Circles,10,1,99,2,2019-10-06,2,2019-10-06
9,down,Lefty Sm,Por Mi México,5,5,37,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),7,6,4,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,99,26,2019-10-06,26,2019-10-06
12,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),13,2,99,,,,
13,up,Rels B,A Mí,15,2,99,,,,
14,up,Cartel de Santa,Si Te Vienen a Contar,16,6,99,,,,
15,down,Drake,Girls Want Girls (feat. Lil Baby),11,3,4,,,,
16,up,La Santa Grifa,Amnesia,17,4,10,,,,
17,down,Drake,Fair Trade (feat. Travis Scott),9,2,4,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,7,99,,,,
19,down,"Ghetto Kids, Kenia OS & Malo",Toketeo,18,2,10,,,,
20,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,22,1,93,60,2020-01-05,24,2020-02-02
21,up,Lil Nas X,SCOOP (feat. Doja Cat),58,21,2,,,,
22,up,Eminem,Without Me,25,1,99,,,,
23,up,"Cardi B, Bad Bunny & J Balvin",I Like It,24,8,99,,,,
24,down,Aleman,Mi Tío Snoop (feat. Snoop Dogg),23,1,43,,,,
25,up,Drake,God's Plan,30,6,99,,,,
26,up,Drake,Passionfruit,28,6,99,,,,
27,down,Trueno,FEEL ME??,20,6,3,,,,
28,down,Santa Fe Klan,Así Soy,27,4,46,,,,
29,up,Cartel de Santa,Los Mensajes del Whatsapp,31,22,99,,,,
30,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",32,1,44,69,2021-01-03,62,2021-01-24
31,up,Coolio,Gangsta's Paradise (feat. L.V.),33,25,99,,,,
32,up,Travis Scott,SICKO MODE,36,3,99,48,2020-04-26,9,2020-05-03
33,down,Kanye West,Moon,26,5,4,,,,
34,up,Santa Fe Klan & Gera MX,Socios,35,3,6,,,,
35,down,Drake,Champagne Poetry,21,7,4,,,,
36,up,Arcángel & Bad Bunny,Infeliz,41,1,93,,,,
37,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),38,21,4,,,,
38,up,Rels B,Buenos Genes (feat. DELLAFUENTE),40,12,99,,,,
39,down,Drake,No Friends In The Industry,29,9,4,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),46,11,99,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,22,99,,,,
42,up,"Rich Vagos, Bipo Montana, Teeam Revolver, Geassassin & Gera MX","Cypher (feat. Santa Fe Klan, Neto Peña, Yoss Bones & Toser One)",43,21,65,,,,
43,down,Masked Wolf,Astronaut In The Ocean,42,1,32,60,2021-02-07,6,2021-04-04
44,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),78,44,2,,,,
45,down,Kanye West,Off The Grid,34,3,4,,,,
46,up,Eminem,Lose Yourself (Soundtrack Version),51,1,99,36,2020-02-16,36,2020-02-16
47,up,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",48,3,99,,,,
48,up,Travis Scott,goosebumps,59,4,99,89,2020-04-26,18,2020-05-03
49,up,Drake,Hotline Bling,50,27,98,,,,
50,down,Cartel de Santa,Suena Mamal*** (feat. Campa),49,38,99,,,,
51,down,Kanye West,Praise God,37,2,4,,,,
52,up,Alemán,Rucón,52,16,99,,,,
53,up,Cartel de Santa & Millonario,Burbujas de Cristal,53,1,93,,,,
54,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",57,1,62,47,2020-08-02,43,2020-08-09
55,down,Rels B,Como Antes,54,1,21,,,,
56,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],55,35,96,,,,
57,up,Nanpa Básico & Charles Ans,Canela,66,32,98,,,,
58,up,Cardi B,WAP (feat. Megan Thee Stallion),62,1,60,80,2020-08-09,1,2020-08-16
59,up,Grupo 360,Seguimos Laborando,63,16,99,,,,
60,up,Cartel de Santa,Vaya Vaya,64,2,42,,,,
61,up,Eminem,The Real Slim Shady,68,6,28,,,,
62,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",71,3,16,,,,
63,up,Post Malone,Congratulations (feat. Quavo),72,27,99,,,,
64,down,Kanye West,Jail,45,2,4,,,,
65,up,Post Malone,Better Now,70,24,97,,,,
66,down,Drake,Papi’s Home,39,10,4,,,,
67,up,Kanye West,Flashing Lights,69,11,16,,,,
68,down,Kanye West,Believe What I Say,47,7,4,,,,
69,up,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],74,63,35,,,,
70,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,9,99,,,,
71,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,12,98,,,,
72,up,DJ Khaled,POPSTAR (feat. Drake),76,1,61,94,2020-07-19,8,2020-09-20
73,down,Kanye West,No Child Left Behind,56,9,4,,,,
74,up,Ice Cube,It Was a Good Day,89,54,24,,,,
75,up,French Montana,Unforgettable (feat. Swae Lee),77,18,85,,,,
76,up,Travis Scott,HIGHEST IN THE ROOM,84,4,97,35,2019-10-06,2,2019-10-13
77,up,Eminem,Stan (feat. Dido),88,4,40,,,,
78,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,35,6,,,,
79,up,bbno$,edamame (feat. Rich Brian),82,78,3,,,,
80,down,Gera MX,Nunca Te Pude Alcanzar,75,16,53,,,,
81,up,Kendrick Lamar & SZA,All the Stars,81,23,80,,,,
82,down,"Yerai R, TipoSierraBros & Jessy Castillo",Tiempos de Guerra,80,29,12,,,,
83,up,Rels B,Tienes el Don,93,16,92,,,,
84,down,Cartel de Santa,"Tuy (feat. Alemán, Millonario & Adán Cruz)",83,1,28,,,,
85,down,Kanye West,Heaven and Hell,67,11,4,,,,
86,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",92,25,97,,,,
87,down,Drake,TSU,60,26,4,,,,
88,-,"Santa Fe Klan, Dharius, Gera Mx, Neto Peña & Tiro Loko",Ojos Tumbados,-,42,48,,,,
89,up,Kanye West,Stronger,91,60,49,,,,
90,up,Cartel de Santa,La Pelotona,100,48,47,,,,
91,-,50 Cent,In Da Club,-,9,57,,,,
92,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),61,20,4,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,3,81,100,2020-03-01,7,2020-04-26
94,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,40,,,,
95,-,Cardi B,Up,-,4,31,4,2021-02-14,4,2021-02-14
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,37,94,,,,
97,down,Drake,Fountains (feat. Tems),79,42,4,,,,
98,down,Drake,Love All (feat. JAY-Z),65,17,4,,,,
99,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,64,75,,,,
100,-,Gera MX,El Catrín (feat. Santa Fe Klan),-,55,49,,,,
