Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doble ONE Flow Letal,Mi Kryptonita,1,1,17,,,,
2,up,21 Savage,redrum,2,2,5,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,84,,,,
4,up,Cartel de Santa,Shorty Party (feat. La Kelly),4,1,49,,,,
5,up,Rels B,A Mí,5,2,222,,,,
6,up,Drake,Passionfruit,6,6,223,,,,
7,up,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),7,4,13,,,,
8,up,Kanye West,Runaway (feat. Pusha T),14,8,22,,,,
9,up,Travis Scott,MY EYES,18,8,29,,,,
10,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",10,1,186,47,2020-08-02,43,2020-08-09
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,223,26,2019-10-06,26,2019-10-06
12,down,Drake,God's Plan,9,6,223,,,,
13,up,Kanye West,Flashing Lights,19,11,139,,,,
14,down,Drake,Gently (feat. Bad Bunny),11,1,19,,,,
15,down,Eminem,Without Me,12,1,223,,,,
16,up,Travis Scott,goosebumps,20,4,223,89,2020-04-26,18,2020-05-03
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",13,12,220,,,,
18,down,Doja Cat,Paint The Town Red,15,2,28,,,,
19,up,Travis Scott,FE!N,40,5,29,,,,
20,down,Arcángel,Me Acostumbré (feat. Bad Bunny),16,9,58,,,,
21,down,Cartel de Santa,Si Te Vienen a Contar,17,6,223,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),25,7,223,,,,
23,down,Cartel de Santa,Todas Mueren por Mí,22,3,218,,,,
24,up,Post Malone,Circles,24,1,223,2,2019-10-06,2,2019-10-06
25,down,French Montana,Unforgettable (feat. Swae Lee),23,18,178,,,,
26,up,Cartel de Santa,Leve,26,6,219,,,,
27,up,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",27,1,25,,,,
28,down,21 Savage & Doja Cat,n.h.i.e.,21,6,5,,,,
29,up,Drake,Hotline Bling,29,27,222,,,,
30,down,Alemán,Rucón,28,16,223,,,,
31,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,2,223,,,,
32,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,14,1,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,38,4,204,35,2019-10-06,2,2019-10-13
34,up,Rels B,cómo dormiste?,37,3,80,,,,
35,down,Gera MX,Nunca Te Pude Alcanzar,34,16,170,,,,
36,down,Doja Cat,Agora Hills,31,27,21,,,,
37,down,Cartel de Santa & Millonario,Burbujas de Cristal,35,1,217,,,,
38,up,Kendrick Lamar,HUMBLE.,39,20,126,,,,
39,up,Travis Scott,SICKO MODE,47,3,223,48,2020-04-26,9,2020-05-03
40,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",30,1,88,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),42,11,223,,,,
42,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),36,4,101,,,,
43,down,Skrapy,Dembow Zumba La Srt,41,40,12,,,,
44,up,Travis Scott,I KNOW ?,61,8,22,,,,
45,down,Rels B,Lejos de Ti,32,17,214,,,,
46,down,Rels B,Buenos Genes (feat. DELLAFUENTE),43,12,223,,,,
47,down,Cartel de Santa,Culón Culito,45,3,223,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,6,97,,,,
49,up,La Santa Grifa,Tocame,51,5,106,,,,
50,up,Travis Scott,MELTDOWN,70,3,29,,,,
51,down,Eminem,Lose Yourself (Soundtrack Version),46,1,223,36,2020-02-16,36,2020-02-16
52,up,Kanye West,I Wonder,54,13,38,,,,
53,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,60,1,30,,,,
54,down,Charles Ans,Si Nunca Va a Amanecer,52,34,53,,,,
55,down,Cartel de Santa,Chula,50,28,4,,,,
56,up,Kendrick Lamar & SZA,All the Stars,66,23,183,,,,
57,down,"Metro Boomin, Travis Scott & Young Thug",Trance,53,32,52,,,,
58,down,Eminem,The Real Slim Shady,48,6,148,,,,
59,down,Rels B,Tienes el Don,49,13,207,,,,
60,down,Eminem,Love the Way You Lie (feat. Rihanna),56,8,140,,,,
61,down,Rels B,Como Antes,59,1,145,,,,
62,up,21 Savage,Bank Account,75,62,15,,,,
63,down,Skrapy,La Mojave,62,35,8,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,2,63,,,,
65,up,Quevedo,LA ÚLTIMA,82,65,2,,,,
66,up,La Santa Grifa,Amnesia,69,4,125,,,,
67,up,Duki & Khea,She Don't Give a Fo (feat. Khea),83,47,30,,,,
68,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,37,77,,,,
69,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),68,33,53,,,,
70,up,Alemán & Rels B,Mírame Ma,74,4,117,,,,
71,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),57,21,15,,,,
72,down,Lil Wayne,Love Me (feat. Drake & Future),67,35,7,,,,
73,up,Trueno,DANCE CRIP,76,1,108,,,,
74,up,Drake,Nonstop,78,44,92,,,,
75,up,Drake,In My Feelings,80,27,106,,,,
76,down,Rels B,Baila Más (feat. Javier Simon),72,25,37,,,,
77,-,Kanye West & Ty Dolla $ign,Stars,-,5,1,,,,
78,down,"Dharius, Lefty Sm & Tiro Loko",El Baisón (feat. Toser One),63,63,3,,,,
79,-,Duki,GIVENCHY,-,3,73,,,,
80,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),79,12,51,,,,
81,down,Canserbero,Maquiavélico,64,30,42,,,,
82,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,25,1,,,,
83,-,Kanye West & Ty Dolla $ign,Paid,-,14,1,,,,
84,-,Kanye West & Ty Dolla $ign,Back to Me,-,4,1,,,,
85,-,Kanye West & Ty Dolla $ign,Talking,-,17,1,,,,
86,-,Kanye West & Ty Dolla $ign,Carnival,-,1,1,,,,
87,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,8,1,,,,
88,-,Kanye West & Ty Dolla $ign,Hoodrat,-,39,1,,,,
89,-,Kanye West & Ty Dolla $ign,Do It,-,23,1,,,,
90,-,Kanye West & Ty Dolla $ign,Paperwork,-,19,1,,,,
91,-,Kanye West & Ty Dolla $ign,Burn,-,11,1,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,92,1,,,,
93,-,Kanye West & Ty Dolla $ign,Vultures,-,28,1,,,,
94,down,Rels B,Cuando Quieras,55,9,108,,,,
95,down,Canserbero,Querer Querernos,73,34,30,,,,
96,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,24,1,,,,
97,down,C. Tangana,Mala mujer,90,31,6,,,,
98,-,Kanye West,Stronger,-,60,70,,,,
99,down,Jack Harlow,Lovin On Me,77,59,8,,,,
100,down,Dan Sanchez & Junior H,Intenciones Malas,97,44,28,,,,
