Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rels B & Lia Kali,La Vida Sin Ti,-,1,1,,,,
2,down,Peso Pluma & Arcángel,PESO COMPLETO,1,1,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,95,,,,
4,up,Rels B,A Mí,5,2,233,,,,
5,down,"El Bogueto, Uzielito Mix & El Malilla",G Low Kitty (feat. Dj Rockwel Mx),4,4,24,,,,
6,up,Doble ONE Flow Letal,Mi Kryptonita,6,1,28,,,,
7,down,Future & Metro Boomin,We Still Don't Trust You,3,3,3,,,,
8,down,Cartel de Santa,Shorty Party (feat. La Kelly),7,1,60,,,,
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",8,1,197,47,2020-08-02,43,2020-08-09
10,down,Drake,Passionfruit,9,6,234,,,,
11,down,Future & Metro Boomin,Like That,10,2,6,,,,
12,up,Arcángel,Me Acostumbré (feat. Bad Bunny),13,9,69,,,,
13,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,8,1,,,,
14,down,"Santa Fe Klan, Duki & Peso Pluma",NO SON KLLE,11,1,10,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,234,26,2019-10-06,26,2019-10-06
16,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",15,1,99,,,,
17,down,Cartel de Santa,Todas Mueren por Mí,14,3,229,,,,
18,down,Travis Scott,FE!N,17,5,40,,,,
19,down,21 Savage,redrum,12,2,16,,,,
20,down,Drake,God's Plan,19,6,234,,,,
21,up,Drake,Push Ups,86,21,2,,,,
22,down,Cartel de Santa,Si Te Vienen a Contar,20,6,234,,,,
23,up,Rels B,Lejos de Ti,32,17,225,,,,
24,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,12,231,,,,
25,down,Kanye West & Ty Dolla $ign,Carnival,18,1,12,,,,
26,down,Post Malone,Circles,24,1,234,2,2019-10-06,2,2019-10-06
27,up,Cartel de Santa & Millonario,Burbujas de Cristal,30,1,228,,,,
28,down,Eminem,Without Me,25,1,234,,,,
29,down,Travis Scott,goosebumps,28,4,234,89,2020-04-26,18,2020-05-03
30,up,Gera MX,Nunca Te Pude Alcanzar,31,16,181,,,,
31,up,Alemán,Rucón,33,16,234,,,,
32,down,Cartel de Santa,Leve,26,6,230,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee),23,18,189,,,,
34,down,Kanye West,Flashing Lights,27,11,150,,,,
35,up,Rels B,cómo dormiste?,42,3,91,,,,
36,up,Rels B,Tienes el Don,39,13,218,,,,
37,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",22,1,7,,,,
38,down,Travis Scott,MY EYES,36,8,40,,,,
39,down,Drake,One Dance (feat. Wizkid & Kyla),35,7,234,,,,
40,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),34,2,234,,,,
41,down,La Santa Grifa,Tocame,38,5,117,,,,
42,down,Mac Miller,The Spins,29,19,7,,,,
43,down,Kanye West,Runaway (feat. Pusha T),37,8,33,,,,
44,up,Rels B,Como Antes,44,1,156,,,,
45,up,Rels B,Buenos Genes (feat. DELLAFUENTE),49,12,234,,,,
46,up,Charles Ans,Si Nunca Va a Amanecer,55,34,64,,,,
47,down,Kendrick Lamar,HUMBLE.,40,20,137,,,,
48,down,Lefty Sm & Santa Fe Klan,"Por Mi México (Remix) [feat. Dharius, C-Kan, MC Davo & Neto Peña]",47,1,36,,,,
49,down,Doja Cat,Paint The Town Red,41,2,39,,,,
50,up,Rels B,Baila Más (feat. Javier Simon),50,25,48,,,,
51,up,Drake,Hotline Bling,52,27,233,,,,
52,down,Kendrick Lamar,Money Trees (feat. Jay Rock),43,6,108,,,,
53,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),46,4,112,,,,
54,down,Travis Scott,HIGHEST IN THE ROOM,51,4,215,35,2019-10-06,2,2019-10-13
55,up,Post Malone,rockstar (feat. 21 Savage),58,11,234,,,,
56,up,Cartel de Santa,Culón Culito,59,3,234,,,,
57,down,Jedis,Lola (feat. Gote & Nolep),45,17,11,,,,
58,up,Alemán & Rels B,Mírame Ma,70,4,128,,,,
59,down,Drake,Gently (feat. Bad Bunny),56,1,30,,,,
60,up,La Santa Grifa,Amnesia,69,4,136,,,,
61,up,Kendrick Lamar & SZA,All the Stars,66,23,194,,,,
62,down,Duki & Khea,She Don't Give a Fo (feat. Khea),54,47,41,,,,
63,down,Future & Metro Boomin,Type Shit,48,12,6,,,,
64,up,Travis Scott,SICKO MODE,65,3,234,48,2020-04-26,9,2020-05-03
65,down,Eminem,Lose Yourself (Soundtrack Version),63,1,234,36,2020-02-16,36,2020-02-16
66,down,Dan Sanchez & Junior H,Intenciones Malas,60,44,37,,,,
67,up,Rels B,Vamos a Mirarnos,74,66,13,,,,
68,down,Travis Scott,I KNOW ?,62,8,33,,,,
69,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),57,33,64,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,37,88,,,,
71,up,"Metro Boomin, Travis Scott & Young Thug",Trance,73,32,63,,,,
72,up,Rels B,Love It,76,35,18,,,,
73,up,Nanpa Básico & Charles Ans,Canela,78,32,156,,,,
74,down,Kanye West,I Wonder,71,13,49,,,,
75,down,La Factoría,Perdóname (feat. Eddy Lover),61,59,40,,,,
76,down,Alemán,Down With Me (feat. Emy Soul),72,55,19,,,,
77,up,Trueno,DANCE CRIP,77,1,119,,,,
78,down,Doja Cat,Agora Hills,68,27,32,,,,
79,up,Alemán,Categoría 5 / Huracán,79,16,116,,,,
80,up,Gera MX,Me Toca Perder (feat. Daniela Calvario),82,44,30,,,,
81,up,Rvssian,"Privado (feat. Nicky Jam, Farruko, Arcángel & Konshens)",98,56,49,,,,
82,down,Rels B,Mary Jane,81,81,5,,,,
83,down,Duki,GIVENCHY,75,3,82,,,,
84,down,C. Tangana,Mala mujer,67,31,12,,,,
85,up,Tiago pzk & Lit Killah,Entre Nosotros,85,20,67,,,,
86,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,1,198,60,2020-01-05,24,2020-02-02
87,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),83,83,4,,,,
88,up,Eminem,The Real Slim Shady,89,6,158,,,,
89,up,Kanye West,Stronger,92,60,79,,,,
90,up,Cartel de Santa,Los Mensajes del Whatsapp,90,22,226,,,,
91,-,Canserbero,Querer Querernos,-,34,32,,,,
92,down,Future & Metro Boomin,Cinderella,80,17,6,,,,
93,down,Rels B,Cuando Quieras,84,9,119,,,,
94,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,8,210,,,,
95,up,Skrapy,Dembow Zumba La Srt,95,40,23,,,,
96,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,93,1,41,,,,
97,down,El Malilla & Ey Gary,Bien Bebé,96,96,3,,,,
98,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,2,73,,,,
99,-,21 Savage,Bank Account,-,62,25,,,,
100,up,Drake,Nonstop,100,44,97,,,,
